Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,215;Q4;48;54;178;923;99;144;0,57;17,09;17,76;0;12;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Media Technology (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;19882;"Advanced Materials and Processes";trade journal;"08827958";0,112;Q4;41;51;212;262;34;105;0,16;5,14;22,22;0;3;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
3;21736;"Sound and Vibration";trade journal;"15410161";0,199;Q4;37;23;71;628;50;71;0,73;27,30;16,36;0;5;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Safety, Risk, Reliability and Quality (Q3); Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
4;17801;"Materials Evaluation";trade journal;"00255327";0,146;Q4;35;28;2;748;0;2;0,00;26,71;33,33;0;7;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
5;17802;"Materials Performance";trade journal;"00941492";0,108;Q4;29;0;26;0;4;24;0,00;0,00;0,00;0;0;United States;Northern America;"NACE International";"1974-2019";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;15263;"Pulp and Paper Canada";trade journal;"03164004";0,192;Q4;29;10;7;7;1;2;0,00;0,70;33,33;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
7;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,179;Q4;27;43;267;76;40;235;0,13;1,77;37,50;0;5;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;17411;"Stahlbau";trade journal;"14371049, 00389145";0,255;Q3;23;85;343;1214;102;251;0,28;14,28;14,95;0;19;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
9;21072;"Mechanical Engineering";trade journal;"00256501";0,146;Q4;20;21;113;15;33;105;0,20;0,71;10,00;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1968-2023";"Mechanical Engineering (Q4)";"Engineering"
10;13282;"Sealing Technology";trade journal;"13504789";0,105;Q4;17;0;26;0;5;26;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
11;22157;"World Pumps";trade journal;"02621762";;-;17;34;5;0;0;5;0,00;0,00;8,33;0;7;United Kingdom;Western Europe;"MA Healthcare Ltd";"1981-2018, 2022-2023";"Mechanical Engineering";"Engineering"
12;27260;"Light Metal Age";trade journal;"00243345";0,120;Q4;15;0;145;0;14;142;0,08;0,00;0,00;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
13;13054;"Manufacturing Engineering";trade journal;"03610853";0,101;Q4;15;146;117;0;1;96;0,01;0,00;19,35;0;19;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
14;20256;"TR News";trade journal;"07386826";0,100;Q4;13;29;129;118;4;129;0,02;4,07;40,43;0;5;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
15;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,102;Q4;12;42;18;92;0;18;0,00;2,19;7,89;0;6;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
16;12033;"Welding and Cutting";trade journal;"16123433";0,144;Q4;12;28;143;258;9;84;0,10;9,21;17,46;0;5;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
