Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18700156719;"Journal of Flood Risk Management";journal;"1753318X";1,049;Q1;54;94;263;4772;1207;245;4,59;50,77;27,51;7;84;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
2;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";0,685;Q1;27;27;125;1235;336;120;3,17;45,74;30,43;1;26;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Geography, Planning and Development (Q1); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
3;19900188083;"Island Studies Journal";journal;"17152593";0,457;Q2;29;29;96;1709;177;94;1,75;58,93;47,92;0;12;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;21101064943;"Nordic Journal of Migration Research";journal;"1799649X";0,434;Q2;9;28;84;1292;102;84;1,09;46,14;75,68;2;17;Finland;Western Europe;"Helsinki University Press";"2019-2023";"Anthropology (Q1); Law (Q1); Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;21100917133;"Rural Landscapes";journal;"20020104";0,369;Q2;4;3;10;169;18;10;2,00;56,33;44,44;0;3;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"History (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
6;28154;"Fennia";journal;"00150010, 17985617";0,272;Q3;26;17;68;715;77;68;0,92;42,06;53,85;1;8;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
7;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,176;Q4;6;4;14;134;7;14;0,33;33,50;42,86;0;2;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
8;13162;"Terra";journal;"00403741";0,170;Q4;8;25;65;842;16;39;0,30;33,68;71,05;1;5;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,133;Q4;17;8;20;323;11;17;0,55;40,38;50,00;0;3;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
10;27931;"Ymer";journal;"00440477";0,109;Q4;5;11;30;429;5;30;0,20;39,00;64,71;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
11;4700153601;"Mapping and Image Science";journal;"16518705";;-;5;26;77;22;0;48;0,00;0,85;36,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
