Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,415;Q1;183;352;562;39175;2799;485;5,14;111,29;28,65;20;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,682;Q1;202;219;463;26553;2224;434;4,25;121,25;29,25;16;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,651;Q1;133;136;223;12967;1086;221;4,95;95,35;26,51;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;25836;"Current Organic Chemistry";journal;"13852728, 18755348";1,538;Q1;112;97;225;11523;605;203;2,69;118,79;24,55;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q1)";"Chemistry"
5;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,765;Q1;70;76;203;4069;450;187;2,19;53,54;21,63;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,775;Q1;107;99;163;8998;367;163;2,21;90,89;25,23;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20664;"Current Drug Targets";journal;"18735592, 13894501";1,608;Q1;119;70;131;7347;499;121;3,76;104,96;31,76;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;22075;"Current Genomics";journal;"13892029, 18755488";0,328;Q4;77;58;127;5869;84;119;0,80;101,19;34,12;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,624;Q1;96;46;118;4945;337;107;3,02;107,50;27,78;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,032;Q1;80;40;98;4309;413;98;4,27;107,73;29,46;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
