Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";3,417;Q1;75;4;13;768;60;13;4,56;192,00;11,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;27538;"Progress in Energy and Combustion Science";journal;"03601285";2,038;Q1;228;16;46;2584;229;46;4,34;161,50;9,09;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
3;29476;"Corrosion Science";journal;"0010938X";1,657;Q1;249;197;553;5085;1189;549;2,04;25,81;22,49;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";1,473;Q1;73;41;139;1245;280;137;2,48;30,37;24,39;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
5;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,367;Q1;170;74;170;1668;425;169;2,27;22,54;27,96;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
6;25181;"Electrochimica Acta";journal;"00134686";1,362;Q1;276;695;1398;19164;3533;1382;2,43;27,57;23,89;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
7;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";1,318;Q1;171;486;1341;16775;3362;1324;2,25;34,52;24,36;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Analytical Chemistry (Q1); Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
8;16413;"Chemical Engineering Science";journal;"00092509";1,299;Q1;214;541;1524;14718;3221;1520;1,94;27,21;16,26;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
9;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,288;Q1;116;149;248;4259;563;248;2,26;28,58;7,56;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
10;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";1,221;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); History (Q1); Industrial and Manufacturing Engineering (Q1)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
11;16313;"Fuel";journal;"00162361, 18737153";1,203;Q1;256;274;765;6073;1470;750;1,77;22,16;20,82;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
12;24600;"Computers and Chemical Engineering";journal;"00981354";1,112;Q1;159;247;406;6389;868;401;2,25;25,87;15,42;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
13;24064;"Journal of Supercritical Fluids";journal;"08968446";1,081;Q1;133;148;213;4661;528;213;2,03;31,49;27,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
14;22597;"Food Hydrocolloids";journal;"0268005X";1,068;Q1;211;103;233;3235;504;233;1,99;31,41;34,02;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
15;16322;"Desalination";journal;"00119164";1,055;Q1;231;428;1170;6217;1445;1170;1,27;14,53;25,91;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
16;21973;"Transport in Porous Media";journal;"15731634, 01693913";1,012;Q1;107;77;252;1992;311;251;1,16;25,87;19,01;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
17;23502;"Dyes and Pigments";journal;"01437208, 18733743";1,003;Q1;142;127;294;2728;499;291;1,73;21,48;28,19;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
18;92294;"Computational and Theoretical Polymer Science";journal;"10893156";0,998;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2001";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
19;26899;"Fluid Phase Equilibria";journal;"03783812";0,984;Q1;138;343;813;9652;1213;804;1,48;28,14;19,92;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
20;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,970;Q1;176;324;753;8940;1788;746;2,35;27,59;25,74;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
21;16398;"Chemical Engineering Journal";journal;"13858947";0,912;Q1;309;218;524;5027;848;519;1,52;23,06;16,78;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
22;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";0,905;Q1;122;77;221;1669;267;206;1,36;21,68;13,16;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
23;13717;"Powder Technology";journal;"1873328X, 00325910";0,871;Q1;170;244;763;5547;1035;753;1,15;22,73;18,26;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
24;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,870;Q1;75;30;106;923;108;103;0,70;30,77;10,42;0;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
25;14240;"Reactive and Functional Polymers";journal;"13815148";0,827;Q1;115;118;246;2923;491;243;1,77;24,77;30,65;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
26;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,818;Q1;112;122;310;3444;464;307;1,56;28,23;28,27;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
27;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,815;Q1;51;21;45;468;53;44;1,32;22,29;12,82;0;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
28;16315;"Fuel Processing Technology";journal;"03783820";0,807;Q1;178;149;289;2977;442;284;1,32;19,98;17,66;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
29;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,798;Q1;126;162;510;4290;739;507;1,11;26,48;23,37;1;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
30;16679;"European Journal of Ultrasound";journal;"09298266";0,795;Q1;46;0;104;0;225;100;2,02;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Bioengineering (Q2)";"Chemical Engineering; Medicine; Physics and Astronomy"
31;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,763;Q1;135;175;638;3718;722;610;0,99;21,25;33,18;9;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
32;14265;"Reviews in Chemical Engineering";journal;"01678299, 21910235";0,735;Q1;66;6;21;680;24;21;1,00;113,33;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-1985, 1987-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
33;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,710;Q1;109;57;169;1090;199;169;1,07;19,12;20,18;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
34;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,706;Q1;42;25;83;529;85;83;0,77;21,16;17,50;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Marketing (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
35;13261;"Progress in Organic Coatings";journal;"03009440";0,706;Q1;130;116;308;3437;424;304;1,22;29,63;24,68;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science"
36;101712;"Bioseparation";journal;"0923179X";0,701;Q1;36;0;40;0;95;40;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1990-1992, 1994-2001";"Chemical Engineering (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
37;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";0,701;Q1;164;0;363;0;418;359;1,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering"
38;58483;"Philosophical Magazine B: Physics of Condensed Matter; Statistical Mechanics, Electronic, Optical and Magnetic Properties";journal;"13642812";0,677;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Physics and Astronomy"
39;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,651;Q1;125;169;354;3822;341;354;0,87;22,62;13,47;4;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
40;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,645;Q1;137;193;526;4863;626;521;1,07;25,20;27,22;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
41;16302;"Adsorption";journal;"15728757, 09295607";0,641;Q1;85;21;92;553;125;91;1,22;26,33;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
42;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,630;Q1;98;191;521;2695;454;521;0,81;14,11;28,57;5;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
43;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,599;Q1;125;163;241;3762;289;236;1,29;23,08;16,62;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
44;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,592;Q1;50;43;129;894;81;125;0,61;20,79;23,17;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
45;24801;"Molecular Simulation";journal;"08927022, 10290435";0,590;Q1;68;113;190;3390;219;187;1,25;30,00;15,99;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
46;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,586;Q1;88;159;380;3837;448;368;1,20;24,13;24,55;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
47;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,571;Q1;67;39;117;1194;134;116;1,05;30,62;18,68;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
48;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";0,550;Q1;142;117;339;924;226;339;0,54;7,90;17,30;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
49;130033;"International Journal of Chemical Reactor Engineering";journal;"15426580, 21945748";0,535;Q1;43;40;74;1205;63;74;0,85;30,13;16,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
50;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,518;Q1;40;54;169;1013;141;157;0,81;18,76;15,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Chemical Engineering; Engineering; Materials Science"
51;29409;"Energy Sources";journal;"15210510, 00908312";0,498;Q1;57;140;342;2350;180;340;0,47;16,79;23,93;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2006";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
52;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,487;Q1;88;97;297;2296;250;294;0,88;23,67;14,47;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
53;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,484;Q1;95;210;687;3253;437;601;0,59;15,49;13,75;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
54;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,411;Q2;42;60;93;1465;72;93;0,87;24,42;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
55;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,388;Q2;102;56;190;703;112;190;0,65;12,55;27,88;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
56;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,382;Q2;45;27;74;752;27;71;0,40;27,85;29,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
57;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,381;Q2;111;52;144;1019;80;116;0,44;19,60;17,78;6;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Engineering; Environmental Science"
58;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,380;Q2;46;68;189;1348;105;184;0,54;19,82;26,76;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
59;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,366;Q2;54;21;87;654;71;87;0,62;31,14;22,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
60;16304;"Adsorption Science and Technology";journal;"02636174";0,356;Q2;51;70;224;1678;136;224;0,48;23,97;26,92;0;0;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
61;145625;"Ionics";journal;"09477047, 18620760";0,356;Q2;73;78;204;1453;100;204;0,57;18,63;9,73;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
62;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,334;Q2;63;96;262;1899;117;262;0,45;19,78;26,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
63;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,323;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
64;23201;"Food Science and Technology Research";journal;"13446606";0,316;Q2;52;91;216;1948;127;216;0,48;21,41;21,83;4;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
65;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,315;Q2;35;23;75;682;27;75;0,18;29,65;19,57;0;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
66;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,313;Q2;58;54;135;1180;86;132;0,53;21,85;17,92;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
67;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,306;Q2;63;33;95;809;44;95;0,39;24,52;35,21;2;0;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
68;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,301;Q2;77;48;145;942;114;143;0,86;19,63;20,49;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
69;13661;"Particulate Science and Technology";journal;"15480046, 02726351";0,283;Q2;48;34;75;595;33;75;0,33;17,50;9,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
70;11600154647;"Progress in Rubber and Plastics Technology";journal;"02667320";0,281;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rubber and Plastics Research Association of Great Britain";"1985, 1987, 1989, 1993-2002";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
71;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,280;Q2;49;71;243;1401;129;239;0,43;19,73;26,39;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
72;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,272;Q2;29;36;256;602;69;158;0,28;16,72;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
73;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,266;Q2;28;41;172;630;52;133;0,32;15,37;42,55;0;0;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
