Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7200153117;"Proceedings of HIKM 2006: International Workshop on Healthcare Information and Knowledge Management";conference and proceedings;"-";0,789;-;6;0;8;0;11;7;1,38;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous); Health Information Management";"Business, Management and Accounting; Decision Sciences; Health Professions"
2;21100446416;"Proceedings of the 2006 International Workshop on Global Integrated Model Management, GaMMa 2006, co-located with the 28th International Conference on Software Engineering, ICSE 2006";conference and proceedings;"-";0,566;-;6;0;9;0;13;8;1,44;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
3;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,542;-;144;218;418;4099;767;411;1,65;18,80;26,54;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
4;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,440;-;62;0;187;0;349;182;1,79;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
5;89059;"Proceedings of the SPE Asia Pacific Conference on Integrated Modelling for Asset Management";conference and proceedings;"-";0,299;-;13;0;37;0;16;36;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998, 2000, 2004";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
6;58145;"Proceedings of the ACM SIGMIS CPR Conference";conference and proceedings;"-";0,180;-;12;0;18;0;28;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"2003-2004";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Law";"Business, Management and Accounting; Computer Science; Social Sciences"
7;19700182430;"ICEIS 2005 - Proceedings of the 7th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,153;-;14;0;297;0;101;295;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
8;21100496288;"2006 International Conference on Transparent Optical Networks";conference and proceedings;"-";0,137;-;9;0;155;0;35;153;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
9;7000153286;"Fourth International Workshops on Comparative Evaluation in Requirements Engineering, CERE'06";conference and proceedings;"-";0,125;-;4;0;8;0;5;6;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
10;61636;"Portland International Conference on Management of Engineering and Technology";conference and proceedings;"-";0,125;-;21;330;336;8173;57;326;0,17;24,77;27,80;0;0;United States;Northern America;"";"2003, 2005-2007, 2015";"Management of Technology and Innovation";"Business, Management and Accounting"
11;4700152010;"2005 International Conference on Services Systems and Services Management, Proceedings of ICSSSM'05";conference and proceedings;"-";0,122;-;17;6;588;77;87;583;0,15;12,83;46,15;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
12;87467;"Managing and Leading: 52 Lessons Learned for Engineers";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
13;21100199510;"Academy of Management 2006 Annual Meeting: Knowledge, Action and the Public Concern, AOM 2006";conference and proceedings;"-";0,118;-;11;0;187;0;12;184;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
14;21100199793;"Queensland University of Technology Research Week International Conference, QUT Research Week 2005 - Conference Proceedings";conference and proceedings;"-";0,116;-;8;0;115;0;8;114;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
15;7200153104;"Proceedings of the First International Workshop on Software Product Management, IWSPM'06";conference and proceedings;"-";0,115;-;5;0;9;0;4;8;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science"
16;19700175476;"ICE-B 2006 - International Conference on e-Business, Proceedings";conference and proceedings;"-";0,113;-;6;0;50;0;7;48;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Marketing";"Business, Management and Accounting"
17;21100322127;"Information Management in Modern Enterprise: Issues and Solutions - Proceedings of the 4th International Business Information Management Association Conference, IBIMA 2005";conference and proceedings;"-";0,105;-;3;0;77;0;8;76;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
18;6100153011;"Proceedings of 2006 ASME International Mechanical Engineering Congress and Exposition, IMECE2006 - Engineering Business Management";conference and proceedings;"-";0,104;-;1;0;7;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
19;21100244832;"26th Annual National Conference of the American Society for Engineering Management 2005 - Organizational Transformation: Opportunities and Challenges, ASEM 2005";conference and proceedings;"-";0,103;-;6;0;94;0;7;93;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
20;5900153318;"ICMIT 2006 Proceedings - 2006 IEEE International Conference on Management of Innovation and Technology";conference and proceedings;"-";0,102;-;11;0;237;0;15;234;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
21;21100322094;"Internet and Information Technology in Modern Organizations: Challenges and Answers - Proceedings of the 5th International Business Information Management Association Conference, IBIMA 2005";conference and proceedings;"-";0,102;-;4;0;158;0;15;157;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
22;19700175475;"Proceedings of the 1st International Workshop on Technologies for Collaborative Business Process Management, TCoB 2006, in Conjunction with ICEIS 2006";conference and proceedings;"-";0,102;-;2;0;11;0;2;9;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Science Applications";"Business, Management and Accounting; Computer Science"
23;21100348924;"Topical Conference on Innovative Environmental Management Procedures 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,102;-;0;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Management of Technology and Innovation";"Business, Management and Accounting; Environmental Science"
24;19700181261;"1st International Symposium on Ship Operations, Management and Economics 2005";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
25;89975;"Engineering Technology Management";conference and proceedings;"-";0,101;-;1;0;20;0;1;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
26;21100326274;"Internet and Information Systems in the Digital Age Challenges and Solutions - Proceedings of the 7th International Business Information Management Association Conference, IBIMA 2006";conference and proceedings;"-";0,101;-;3;0;109;0;3;108;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
27;21100244811;"27th Annual National Conference of the American Society for Engineering Management 2006 - Managing Change: Managing People and Technology in a Rapidly Changing World, ASEM 2006";conference and proceedings;"-";0,100;-;4;0;102;0;16;101;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
28;21100326275;"Managing Information in the Digital Economy: Issues and Solutions - Proceedings of the 6th International Business Information Management Association Conference, IBIMA 2006";conference and proceedings;"-";0,100;-;5;0;113;0;8;112;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
29;14500154745;"Proceedings of 15th IAPRI World Conference on Packaging";conference and proceedings;"-";0,100;-;2;0;61;0;0;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Marketing; Materials Science (miscellaneous)";"Business, Management and Accounting; Materials Science"
