Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
142;22776;"Arabica";journal;"15700585, 05705398";0,100;Q4;22;24;84;0;2;82;0,04;0,00;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
141;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,100;Q4;18;11;39;680;3;38;0,00;61,82;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
140;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,100;Q4;19;22;59;0;6;58;0,10;0,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q4)";"Arts and Humanities"
139;29243;"Christian Bioethics";journal;"17444195, 13803603";0,100;Q3;12;21;35;0;0;35;0,00;0,00;10,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q3); Medicine (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
138;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,100;Q4;16;16;52;593;3;52;0,06;37,06;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
137;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,100;Q4;10;40;149;0;0;145;0,00;0,00;9,38;0;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q4)";"Arts and Humanities"
136;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,100;Q4;5;27;68;594;12;66;0,22;22,00;11,11;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
135;5800162102;"Expository Times";journal;"00145246, 17455308";0,100;Q4;9;121;278;371;1;255;0,00;3,07;15,69;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q4)";"Arts and Humanities"
134;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;27;69;779;11;56;0,24;28,85;94,74;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
133;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,100;Q4;22;16;48;879;4;45;0,06;54,94;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q3); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
132;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,100;Q4;22;23;70;89;4;67;0,06;3,87;10,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q4)";"Arts and Humanities"
131;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,100;Q4;13;16;56;182;4;55;0,08;11,38;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q4); Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
130;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,100;Q4;17;13;40;333;1;36;0,00;25,62;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
129;6400153199;"Literature and Theology";journal;"02691205";0,100;Q4;12;24;78;522;5;78;0,08;21,75;45,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
128;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;14;97;38;0;94;0,00;2,71;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
127;5800214230;"Medieval Encounters";journal;"13807854";0,100;Q4;18;27;46;1358;4;45;0,10;50,30;52,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
126;27980;"Modern Judaism";journal;"10863273, 02761114";0,100;Q4;16;15;42;580;4;42;0,07;38,67;14,29;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
125;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;17;55;658;1;55;0,03;38,71;22,22;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
124;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;18;54;0;1;54;0,02;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
123;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,100;Q4;8;12;40;440;4;40;0,14;36,67;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
122;19700194015;"Religion and Education";journal;"15507394, 19498381";0,100;Q4;14;18;59;377;1;36;0,00;20,94;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
121;29598;"Religious Education";journal;"15473201, 00344087";0,100;Q4;20;35;119;614;2;106;0,03;17,54;28,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
120;5800209455;"Renaissance Studies";journal;"02691213";0,100;Q4;21;21;61;1398;2;60;0,03;66,57;42,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
119;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;19;62;888;2;61;0,05;46,74;25,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
118;6500153100;"Theology";journal;"20442696, 0040571X";0,100;Q4;9;40;86;496;0;72;0,00;12,40;16,13;0;0;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q4)";"Arts and Humanities"
117;5800161166;"Theology Today";journal;"20442556, 00405736";0,100;Q4;11;12;51;155;0;51;0,00;12,92;50,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q4)";"Arts and Humanities"
116;5800172619;"Transformation";journal;"17598931, 02653788";0,100;Q4;11;42;116;424;1;114;0,01;10,10;9,38;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q4)";"Arts and Humanities"
115;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,100;Q4;25;20;71;1427;4;69;0,09;71,35;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
114;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,100;Q3;19;13;36;429;4;36;0,11;33,00;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q3); Cultural Studies (Q4); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
113;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,100;Q4;15;23;63;1091;8;63;0,17;47,43;26,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
112;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;21;69;1056;1;66;0,02;50,29;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
111;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q3;7;11;24;183;0;24;0,00;16,64;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
110;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,101;Q3;14;13;33;640;2;33;0,06;49,23;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q3)";"Arts and Humanities"
109;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q3;7;9;24;815;1;24;0,06;90,56;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
108;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,101;Q3;15;11;31;461;3;31;0,13;41,91;9,09;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q3)";"Arts and Humanities"
107;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,101;Q3;19;11;26;346;0;26;0,00;31,45;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
106;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,101;Q3;12;13;22;362;0;19;0,00;27,85;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
105;16200154711;"Mission Studies";journal;"15733831, 01689789";0,101;Q3;9;0;37;0;0;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
104;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,101;Q3;15;16;32;645;4;25;0,13;40,31;6,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
103;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,101;Q3;8;10;31;898;1;31;0,05;89,80;9,09;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
102;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,102;Q3;8;8;9;175;0;9;0,00;21,88;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
101;21213;"Speculum";journal;"20408072, 00387134";0,102;Q3;28;1;10;0;0;9;0,00;0,00;100,00;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
100;27310;"Studies in Christian ethics";journal;"09539468";0,102;Q3;6;2;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
99;19900191623;"AJS Review";journal;"03640094, 14754541";0,103;Q3;20;11;24;516;2;24;0,00;46,91;9,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
98;25059;"Contemporary Jewry";journal;"01471694";0,103;Q3;16;12;30;275;2;28;0,00;22,92;46,15;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
97;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,103;Q3;11;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Religious Studies (Q3); Health Policy (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
96;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,103;Q3;14;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
95;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,103;Q3;10;5;8;209;1;8;0,13;41,80;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
94;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";0,103;Q3;7;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
93;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,103;Q3;6;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
92;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,104;Q3;14;37;142;0;2;128;0,00;0,00;26,67;1;0;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q3)";"Arts and Humanities"
91;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,105;-;25;25;50;0;4;48;0,05;0,00;21,43;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
90;75696;"Catholic University Law Review";journal;"00088390";0,107;Q3;13;1;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q3); Education (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
89;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,107;Q3;27;15;37;216;3;33;0,10;14,40;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
88;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,107;Q3;25;21;24;21;3;15;0,13;1,00;8,33;0;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q3); Clinical Psychology (Q4); Health (social science) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
87;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,107;Q3;14;0;4;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
86;28953;"Religious Studies Review";journal;"0319485X";0,107;Q3;2;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1976-1978, 1980-1982, 1989-1990, 1996, 2010-2011, 2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
85;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,110;Q2;21;0;17;0;2;17;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q2); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
84;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,110;Q2;8;1;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
83;29408;"Judaism";journal;"00225762";0,110;Q3;5;3;2;0;0;2;0,00;0,00;50,00;0;0;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q3); History (Q3); Medicine (miscellaneous) (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Medicine; Social Sciences"
82;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,111;Q2;15;26;32;1317;3;32;0,15;50,65;25,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
81;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,111;Q2;9;21;58;1076;5;52;0,03;51,24;5,88;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
80;5600156706;"Journal of Religious History";journal;"00224227";0,111;Q2;15;18;46;1325;2;45;0,03;73,61;58,82;2;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
79;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,111;Q2;16;9;32;290;2;32;0,04;32,22;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
78;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,111;Q2;12;13;43;540;3;41;0,09;41,54;9,09;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
77;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,111;Q2;10;18;59;1439;3;56;0,03;79,94;22,22;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
76;26797;"History of Religions";journal;"15456935, 00182710";0,112;Q2;26;9;32;340;8;32;0,14;37,78;44,44;1;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
75;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,120;Q2;17;41;121;1603;9;121;0,07;39,10;7,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
74;25073;"Dialog";journal;"00122033";0,121;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1980, 1994, 1996, 2010-2023";"Religious Studies (Q2)";"Arts and Humanities"
73;27887;"Horizons";journal;"03609669";0,121;Q2;8;40;72;779;1;72;0,02;19,48;29,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
72;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,121;Q2;12;1;1;0;0;1;0,00;0,00;50,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
71;12100155622;"Sophia";journal;"1873930X, 00381527";0,121;Q2;15;17;49;5;0;48;0,00;0,29;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
70;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,123;Q2;14;29;88;890;5;85;0,09;30,69;20,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
69;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,123;Q2;13;16;43;483;5;43;0,12;30,19;6,25;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
68;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,124;Q2;23;21;68;1786;4;66;0,04;85,05;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
67;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,124;Q2;18;19;22;371;2;19;0,09;19,53;16,67;0;0;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
66;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,124;Q2;11;19;47;671;2;47;0,07;35,32;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
65;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,124;Q2;14;14;50;364;3;50;0,03;26,00;27,27;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
64;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,125;Q2;23;0;30;0;2;30;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q2); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
63;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,129;Q2;9;24;45;1207;3;42;0,04;50,29;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q2)";"Arts and Humanities"
62;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,129;Q2;22;29;83;1356;12;82;0,16;46,76;37,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q2)";"Arts and Humanities"
61;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,129;Q2;37;28;75;696;15;72;0,20;24,86;37,50;2;0;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q2)";"Arts and Humanities"
60;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,129;Q2;15;17;49;616;3;49;0,03;36,24;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
59;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,133;Q2;17;16;66;761;8;66;0,13;47,56;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q2)";"Arts and Humanities"
58;24465;"Church History";journal;"00096407";0,134;Q2;27;26;60;1548;7;60;0,10;59,54;23,08;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
57;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,140;Q1;13;19;59;870;7;56;0,14;45,79;31,25;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q3)";"Arts and Humanities"
56;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,140;Q2;25;35;119;2138;18;119;0,19;61,09;6,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
55;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,140;Q1;7;15;48;695;3;48;0,09;46,33;7,69;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
54;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,140;Q2;16;28;71;668;10;68;0,17;23,86;30,77;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q2)";"Arts and Humanities"
53;17507;"Social Compass";journal;"00377686, 14617404";0,141;Q1;37;40;114;988;14;103;0,17;24,70;38,89;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;14047;"Muslim World, The";journal;"14781913, 00274909";0,144;Q1;29;26;57;1393;5;52;0,08;53,58;25,00;8;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,144;Q1;25;25;93;402;13;91;0,16;16,08;4,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q3)";"Arts and Humanities"
