Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
216;22438;"Angeiologie";journal;"00033049";0,100;Q4;7;26;78;559;1;61;0,02;21,50;36,00;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
215;19700174713;"Bulletin de l'Ordre des médecins";journal;"00304565";0,100;Q4;1;49;155;2;0;67;0,00;0,04;60,00;0;0;France;Western Europe;"Masson Publishing";"1946-1947, 1949, 2006-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
214;15512;"Epilepsies";journal;"19506937, 11496576";0,100;Q4;9;0;46;0;0;38;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
213;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;34;105;622;10;92;0,05;18,29;34,62;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
212;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;57;194;20;0;169;0,00;0,35;75,00;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
211;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;49;162;53;0;105;0,00;1,08;64,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
210;10600153344;"Phytotherapie Europeenne";journal;"16286847";0,100;Q4;1;0;45;0;0;38;0,00;0,00;0,00;0;0;France;Western Europe;"Meditions Carline";"2007-2010";"Complementary and Alternative Medicine (Q4)";"Medicine"
209;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;21;73;285;2;69;0,05;13,57;42,11;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
208;19200157117;"Bio Tribune Magazine";journal;"1951655X, 17729416";0,101;Q4;3;0;75;0;2;59;0,06;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2007-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
207;5000157104;"Cahiers de l'Audition";journal;"09803483";0,101;Q4;2;0;38;0;0;32;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing"
206;21100217003;"Correspondances en MHND";journal;"21009619";0,101;Q4;3;28;39;375;0;28;0,00;13,39;27,59;0;0;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
205;12187;"JEUR";journal;"17730473, 09939857";0,101;Q4;8;0;30;0;1;26;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
204;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
203;24897;"Nouvelles Dermatologiques";journal;"07525370";0,101;Q4;9;126;446;1009;6;331;0,02;8,01;56,19;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
202;12954;"Option/Bio";journal;"09925945";0,101;Q4;3;436;785;441;4;632;0,00;1,01;44,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
201;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,102;Q4;5;22;62;327;1;56;0,00;14,86;18,52;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
200;5300152729;"Pelvi-perineologie";journal;"17783712";0,102;Q4;6;0;97;0;4;88;0,09;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2006-2011";"Neurology (clinical) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
199;12100154840;"PSN";journal;"19552351, 16398319";0,102;Q4;5;0;51;0;5;42;0,07;0,00;0,00;0;0;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
198;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,102;Q4;6;0;23;0;1;13;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
197;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,102;Q4;9;68;236;1061;6;212;0,03;15,60;28,57;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
196;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,103;Q4;3;111;306;947;5;259;0,01;8,53;16,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
195;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,103;Q4;9;38;176;917;6;151;0,05;24,13;48,57;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
194;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,103;Q4;4;39;43;527;3;36;0,07;13,51;41,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
193;12000154481;"Le journal des médecines cunéiformes";journal;"17610583";0,103;Q4;5;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Azugal";"2007-2011, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
192;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;19700175274;"Pratique Neurologique - FMC";journal;"18787762, 18787770";0,103;Q4;4;48;156;973;7;145;0,05;20,27;43,56;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
190;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,103;Q4;2;42;114;130;1;94;0,01;3,10;84,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
189;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,103;Q4;3;77;242;490;7;202;0,01;6,36;52,94;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
188;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,104;Q4;7;103;282;1889;12;216;0,04;18,34;30,12;1;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
187;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,104;Q4;8;7;120;117;2;110;0,03;16,71;30,77;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
186;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,104;Q4;8;34;167;993;5;160;0,01;29,21;61,64;0;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
185;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,104;Q4;5;153;500;2760;18;480;0,03;18,04;31,34;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
184;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,105;Q4;4;58;179;810;4;156;0,02;13,97;27,27;2;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
183;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,105;Q4;6;54;211;1153;7;170;0,02;21,35;32,04;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
182;17600155212;"Tribunes de la Sante";journal;"17658888";0,105;Q4;7;44;155;428;11;131;0,03;9,73;24,39;0;0;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
181;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,106;Q4;10;59;253;1157;15;201;0,07;19,61;19,78;1;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
180;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,106;Q4;6;0;156;0;5;147;0,05;0,00;0,00;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
179;13963;"Histoire des Sciences Medicales";journal;"04408888";0,108;Q4;9;0;89;0;8;89;0,13;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
178;61052;"Recherche en soins infirmiers";journal;"02972964";0,108;Q4;12;41;142;0;9;134;0,11;0,00;79,21;2;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
177;4000151811;"Heart and Metabolism";journal;"15660338";0,109;Q4;10;36;109;761;9;95;0,07;21,14;32,65;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
176;79913;"Progres en Urologie - FMC";journal;"1761676X";0,109;Q4;4;31;91;343;4;79;0,03;11,06;13,51;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q4)";"Medicine"
175;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,109;Q4;16;171;561;3404;34;383;0,09;19,91;38,84;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
174;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,110;Q4;7;20;68;875;8;53;0,11;43,75;30,43;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
173;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
172;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,110;Q4;5;44;130;459;3;123;0,02;10,43;40,00;1;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
171;4000149102;"Oxymag";journal;"09901310";0,110;Q4;2;52;137;248;4;116;0,03;4,77;41,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
170;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,110;Q4;2;0;76;0;1;76;0,03;0,00;0,00;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
169;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,110;Q4;7;0;61;0;5;61;0,08;0,00;0,00;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
168;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,110;Q4;6;32;118;179;1;101;0,01;5,59;15,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
167;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,111;Q4;19;72;217;1141;12;193;0,05;15,85;28,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
166;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,111;Q4;10;42;114;1404;19;101;0,14;33,43;40,63;0;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
165;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,111;Q4;10;52;122;571;15;110;0,08;10,98;40,00;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
164;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,112;Q4;15;36;152;1275;21;125;0,10;35,42;48,72;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
163;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,112;Q4;16;35;86;686;6;66;0,08;19,60;57,32;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q4)";"Medicine"
162;19400157228;"Medecine et Longevite";journal;"18757162, 18757170";0,113;Q4;5;0;61;0;9;46;0,13;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2012";"Geriatrics and Gerontology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,113;Q4;6;36;106;838;12;91;0,13;23,28;33,85;2;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
160;19700166616;"Archives of Cardiovascular Diseases Supplements";journal;"18786480, 18786502";0,114;Q4;4;10;69;329;6;53;0,12;32,90;35,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
159;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,114;Q4;12;58;140;1581;21;134;0,16;27,26;51,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,114;Q4;10;41;126;940;14;112;0,11;22,93;14,46;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
157;29948;"Soins Gerontologie";journal;"12686034";0,114;Q4;7;105;332;455;11;264;0,04;4,33;62,50;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
156;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,116;Q4;7;41;104;1200;5;88;0,06;29,27;21,57;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
155;84320;"Phlebologie - Annales Vasculaires (discontinued)";journal;"00318280";0,116;Q4;7;49;165;889;19;111;0,13;18,14;19,57;0;0;France;Western Europe;"Societe Francaise de Phlebologie";"1965-1993, 2008-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
154;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,116;Q4;20;124;361;3095;82;320;0,23;24,96;59,46;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
153;6800153106;"International Journal of Essential Oil Therapeutics";journal;"19614209";0,117;Q4;15;0;14;0;5;13;0,00;0,00;0,00;0;0;France;Western Europe;"Essential Oil Resource Consultants";"2007-2010";"Complementary and Alternative Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;19700166615;"Revue du Rhumatisme Monographies";journal;"22120920, 18786227";0,117;Q4;6;50;169;1713;23;159;0,07;34,26;38,14;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2022";"Rheumatology (Q4)";"Medicine"
151;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,118;Q4;9;68;192;976;15;166;0,08;14,35;50,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
150;15353;"Journal d'Economie Medicale";journal;"02940736";0,119;Q4;11;4;86;165;7;80;0,07;41,25;40,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q4)";"Medicine"
149;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,119;Q4;15;18;129;455;17;120;0,26;25,28;22,58;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
148;18286;"Revue du Praticien";journal;"00352640";0,120;Q4;20;343;1118;2594;122;895;0,12;7,56;36,34;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
147;5100155051;"Cinesiologie";journal;"00097209";0,122;Q4;1;0;2;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Cinesiologie";"2006-2010";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
146;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,122;Q4;11;89;444;1327;18;366;0,03;14,91;30,23;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
145;21942;"Reanimation";journal;"19516959, 16240693";0,122;Q4;18;110;383;5076;63;350;0,10;46,15;27,94;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
144;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,123;Q4;10;42;122;749;6;122;0,05;17,83;60,38;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
143;145736;"Imagerie de la Femme";journal;"17769817";0,123;Q4;9;39;124;548;7;115;0,09;14,05;58,62;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
142;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,123;Q3;7;61;225;848;7;193;0,03;13,90;31,36;1;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q3); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
141;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,123;Q4;16;47;104;1783;15;87;0,19;37,94;39,77;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
140;21414;"Igiene e Sanita Pubblica";journal;"00191639";0,124;Q4;12;51;191;0;25;171;0,14;0,00;52,54;0;0;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
139;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,124;Q4;6;25;66;564;8;54;0,05;22,56;53,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
138;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,125;Q4;10;0;21;0;4;21;0,00;0,00;0,00;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
137;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,126;Q4;7;69;197;892;13;190;0,04;12,93;37,19;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
136;5700165207;"Lettre de Medecine Physique et de Readaptation";journal;"17784301, 17784298";0,126;Q4;4;41;117;803;6;100;0,04;19,59;43,21;0;0;France;Western Europe;"Springer Paris";"2007-2013";"Rehabilitation (Q4)";"Medicine"
135;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,128;Q4;11;29;93;370;8;87;0,10;12,76;57,89;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
134;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,130;Q4;6;0;80;0;4;62;0,04;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
133;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,130;Q4;20;24;69;0;16;67;0,28;0,00;39,66;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
132;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,131;Q4;15;40;167;0;38;158;0,13;0,00;44,26;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
131;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,131;Q3;13;122;476;1725;72;367;0,11;14,14;30,60;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
130;21100207207;"Medecine et Sante Tropicales";journal;"22613684, 22612211";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2012-2019";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
129;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,132;Q4;10;94;307;1796;45;280;0,15;19,11;40,16;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
128;19100;"Morphologie";journal;"12860115";0,132;Q4;25;13;54;194;11;49;0,31;14,92;18,87;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
127;17403;"Motricite Cerebrale";journal;"02455919";0,132;Q4;7;17;65;225;7;60;0,02;13,24;61,90;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
126;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,137;Q4;48;197;577;4155;35;530;0,04;21,09;14,23;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
125;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,138;Q4;11;27;86;0;20;84;0,20;0,00;37,88;0;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
124;4700152252;"Sexologies";journal;"11581360";0,138;Q3;21;46;139;1434;37;122;0,24;31,17;49,06;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
123;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,139;Q4;6;26;101;342;7;86;0,06;13,15;32,35;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
122;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,139;Q4;6;17;61;1044;11;57;0,18;61,41;37,14;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
121;21100202939;"Annales Francaises de Medecine d'Urgence";journal;"21086591, 21086524";0,140;Q3;12;123;196;1099;33;176;0,17;8,93;23,86;1;0;France;Western Europe;"Springer Paris";"2011-2023";"Emergency Medicine (Q3)";"Medicine"
120;28778;"Sante (Montrouge, France)";journal;"11575999";0,141;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
119;19700177502;"Cahiers de l'Annee Gerontologique";journal;"17605342, 17605350";0,142;Q4;5;17;110;604;9;99;0,05;35,53;44,00;0;0;France;Western Europe;"Springer Paris";"2010-2015";"Geriatrics and Gerontology (Q4)";"Medicine"
