Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22634;"Holocene";journal;"14770911, 09596836";1,823;Q1;132;85;214;4535;584;211;2,64;53,35;29,48;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
2;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,622;Q1;104;59;180;3922;406;179;1,98;66,47;21,47;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
3;14005;"Paleobiology";journal;"00948373, 19385331";2,355;Q1;102;48;142;2667;395;142;1,79;55,56;20,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,267;Q1;91;116;230;5099;334;221;1,26;43,96;17,73;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
5;14003;"Palaeontology";journal;"14754983, 00310239";1,148;Q1;74;59;167;3697;235;167;1,39;62,66;17,54;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;13939;"Journal of Paleontology";journal;"00223360, 19372337";1,100;Q1;71;97;317;5565;373;298;1,03;57,37;19,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
7;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";;-;56;8;0;1022;0;0;0,00;127,75;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology";"Earth and Planetary Sciences"
8;26940;"Proceedings of the Geologists Association";journal;"00167878";0,264;Q4;48;24;95;1109;36;90;0,33;46,21;11,11;0;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
9;25844;"GFF";journal;"11035897";0,780;Q2;45;27;178;1107;179;177;0,52;41,00;25,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
10;33835;"Ichnos";journal;"10420940, 15635236";0,446;Q2;43;38;54;1548;39;54;0,70;40,74;7,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
11;14596;"Palynology";journal;"01916122";0,318;Q3;38;9;34;655;20;34;0,45;72,78;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
12;13350;"Alcheringa";journal;"03115518, 17520754";0,419;Q3;37;26;92;999;53;92;0,51;38,42;28,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,158;-;31;55;142;968;39;120;0,24;17,60;46,94;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
14;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,201;Q4;30;22;79;658;15;70;0,16;29,91;22,58;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
15;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,177;Q4;20;21;43;790;13;43;0,31;37,62;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
