Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,995;Q1;44;66;108;728;42;108;0,35;11,03;21,57;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
2;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,945;Q2;38;47;166;728;70;166;0,38;15,49;11,48;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,674;Q2;25;10;34;132;18;34;0,40;13,20;7,14;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,656;Q2;31;34;122;517;42;122;0,24;15,21;19,57;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,653;Q2;24;47;150;405;45;150;0,25;8,62;9,09;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,572;Q2;32;41;74;731;30;74;0,25;17,83;9,09;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
7;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,572;Q2;22;9;61;115;28;61;0,49;12,78;11,11;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;15583;"New Generation Computing";journal;"02883635, 18827055";0,527;Q2;31;20;65;455;64;64;1,02;22,75;14,63;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
9;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,488;Q3;29;42;106;561;37;106;0,38;13,36;13,04;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,447;Q3;20;46;99;508;29;99;0,26;11,04;12,28;1;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;27414;"Tohoku Mathematical Journal";journal;"00408735";0,434;Q3;35;34;107;531;36;107;0,29;15,62;8,16;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;25746;"Osaka Journal of Mathematics";journal;"00306126";0,405;Q3;36;48;157;688;37;157;0,22;14,33;7,94;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,324;Q3;56;411;1083;6077;484;1082;0,45;14,79;7,89;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
14;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,279;Q3;26;30;88;446;17;88;0,16;14,87;8,11;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,232;Q4;17;9;47;98;16;47;0,19;10,89;38,46;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;15219;"Asian Oil and Gas";journal;"10266461";0,100;-;1;0;93;0;0;70;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Intercontinental Marketing Corp.";"2000";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
17;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";;-;12;47;0;549;0;0;0,00;11,68;8,33;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics; Mathematics (miscellaneous); Mechanics of Materials";"Engineering; Mathematics; Physics and Astronomy"
