Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";2,166;Q1;111;69;124;5199;930;124;7,32;75,35;76,64;44;63;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,578;Q1;183;88;238;7573;821;237;3,13;86,06;67,71;35;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
3;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,552;Q1;174;372;890;20678;3477;859;3,42;55,59;68,21;85;329;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
4;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,425;Q1;81;39;113;2049;356;113;2,78;52,54;51,09;0;28;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
5;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,984;Q1;81;229;534;10639;1438;534;2,39;46,46;67,00;56;100;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
6;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,972;Q1;75;76;230;3954;609;225;2,70;52,03;48,52;35;61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,950;Q1;94;124;380;5497;712;363;1,43;44,33;64,01;19;63;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
8;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,912;Q1;75;125;343;5492;738;340;2,04;43,94;74,46;28;82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;24482;"Children and Youth Services Review";journal;"01907409";0,816;Q1;115;982;1349;58920;3325;1315;2,08;60,00;63,09;210;571;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
10;28902;"Family Relations";journal;"01976664, 17413729";0,772;Q1;101;74;147;4547;390;128;2,85;61,45;61,44;8;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
11;5600153659;"European Journal of Social Work";journal;"13691457";0,724;Q2;34;89;244;4024;339;226;1,34;45,21;60,99;23;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
12;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,713;Q2;65;85;229;3508;287;208;1,00;41,27;73,73;3;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
13;5700166357;"Social Work Education";journal;"14701227, 02615479";0,694;Q2;50;93;215;3490;309;208;1,28;37,53;72,97;6;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
14;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,664;Q2;57;34;113;1456;181;101;1,40;42,82;64,18;10;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
15;144927;"Child Abuse Review";journal;"09529136";0,569;Q2;51;47;119;1639;126;94;0,93;34,87;63,50;9;39;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
16;5700162931;"Journal of Social Work";journal;"14680173";0,548;Q2;42;39;109;2093;185;109;1,53;53,67;54,37;7;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
17;24472;"Children and Society";journal;"09510605, 10990860";0,538;Q2;68;36;130;1788;219;127;1,71;49,67;76,92;8;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
18;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,520;Q3;37;41;118;1059;100;96;0,85;25,83;59,62;3;11;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Medicine; Social Sciences"
19;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,477;Q3;40;57;145;1726;169;118;0,98;30,28;76,07;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
20;29840;"International Social Work";journal;"00208728, 14617234";0,463;Q3;53;88;327;2522;343;305;0,97;28,66;59,89;17;61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
21;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,462;Q3;51;44;177;2019;245;175;1,44;45,89;66,90;3;18;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
22;15016;"Social Work Research";journal;"15456838, 10705309";0,392;Q3;60;27;83;1208;85;75;0,82;44,74;77,14;1;16;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
23;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,213;Q4;14;22;52;867;12;42;0,16;39,41;52,00;0;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
24;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,160;Q4;12;12;48;714;15;44;0,04;59,50;58,82;0;6;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
