Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";11,326;Q1;358;113;331;5999;4907;234;11,93;53,09;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";5,054;Q1;288;206;516;33629;5543;495;9,71;163,25;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;14855;"Cerebral Cortex";journal;"10473211, 14602199";4,887;Q1;279;287;792;20037;6169;791;7,58;69,82;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
4;13503;"Developmental Science";journal;"14677687, 1363755X";3,900;Q1;150;93;308;4232;1774;291;4,26;45,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
5;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,524;Q1;125;289;378;17437;2101;371;5,22;60,34;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
6;18009;"Neuropsychologia";journal;"18733514, 00283932";2,287;Q1;229;356;1127;24790;4740;1121;3,67;69,63;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
7;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";2,037;Q1;61;45;79;2669;408;76;4,81;59,31;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
8;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";1,673;Q2;97;80;157;4833;590;152;3,91;60,41;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Neurology (Q1); Neurology (clinical) (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
9;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,554;Q2;139;90;268;2807;1019;248;3,54;31,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
10;21100256102;"Translational Neurodegeneration";journal;"20479158";1,481;Q2;62;24;45;1615;188;44;4,18;67,29;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
11;19700187626;"Cognitive Neuroscience";journal;"17588928, 17588936";1,476;Q2;39;37;134;863;237;65;1,86;23,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cognitive Neuroscience (Q2)";"Neuroscience"
12;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,282;Q2;97;37;79;2338;186;75;2,44;63,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
13;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,033;Q2;71;47;161;2463;398;158;2,38;52,40;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
14;15407;"Visual Cognition";journal;"13506285, 14640716";1,032;Q3;91;62;208;2516;360;205;1,83;40,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
15;24804;"Neural Networks";journal;"08936080, 18792782";1,013;Q3;173;136;452;5632;1671;435;3,97;41,41;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
16;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,983;Q3;68;34;87;2041;204;84;2,22;60,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
17;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,846;Q3;67;33;141;2090;266;138;1,94;63,33;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
18;19700174742;"Experimental and Translational Stroke Medicine";journal;"20407378";0,761;Q3;29;11;52;418;130;52;2,24;38,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience"
19;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,641;Q3;46;25;89;1155;135;86;1,44;46,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
20;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,602;Q3;61;25;67;986;126;55;1,98;39,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
21;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,433;Q4;20;15;14;639;11;11;0,79;42,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
22;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,376;Q4;28;15;72;486;80;65;0,64;32,40;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
23;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,198;Q4;18;28;108;325;26;106;0,32;11,61;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Cognitive Neuroscience (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
24;21100286811;"Re-Conceptualizing Mental ""Illness"": The View from Enactivist Philosophy and Cognitive Science - AISB Convention 2013";conference and proceedings;"-";0,102;-;2;0;11;0;1;9;0,09;0,00;United Kingdom;Western Europe;"";"";"Cognitive Neuroscience";"Neuroscience"
