Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15646;"Annual Review of Political Science";book series;"10942939, 15451577";5,231;Q1;129;24;85;2458;640;85;6,98;102,42;41,03;15;10;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2;16976;"Annual Review of Sociology";book series;"03600572, 15452115";3,866;Q1;205;33;80;4681;729;80;7,20;141,85;0,00;17;17;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
3;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,870;Q1;62;10;42;519;138;42;1,69;51,90;66,67;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
4;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";1,737;Q1;49;39;237;2990;279;77;0,75;76,67;44,44;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;4100151541;"Research in the Sociology of Work";book series;"02772833";1,495;Q1;25;9;41;680;119;21;2,26;75,56;66,67;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";1,492;Q1;27;3;15;959;134;6;2,08;319,67;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
7;19634;"Crime and Justice";book series;"21530416, 01923234";1,317;Q1;51;12;32;1575;92;19;2,67;131,25;0,00;9;12;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science (Q1)";"Social Sciences"
8;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,316;Q1;143;24;85;3175;381;82;3,37;132,29;54,05;1;5;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
9;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";1,209;Q1;8;11;34;439;25;12;0,00;39,91;36,36;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q1); Education (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;5200152206;"Annual Review of Law and Social Science";book series;"15503585";1,075;Q1;59;27;82;2853;259;81;2,44;105,67;58,00;7;14;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,783;Q1;34;11;34;821;35;33;1,00;74,64;92,31;0;7;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
12;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,769;Q1;56;65;111;3526;185;108;1,39;54,25;42,86;30;57;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;4700152639;"American Museum Novitates";book series;"00030082";0,728;Q1;43;19;74;1005;126;67;1,35;52,89;27,66;1;1;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
14;21100903065;"Varieties of English Around the World";book series;"01727362";0,719;Q1;6;1;12;396;12;1;1,00;396,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1)";"Social Sciences"
15;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,641;Q1;19;23;124;1142;83;22;0,45;49,65;0,00;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
16;21100205945;"Quartar";book series;"03757471";0,489;Q1;18;7;29;781;23;29;0,41;111,57;35,71;0;0;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
17;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";0,454;Q1;7;14;18;751;16;18;1,08;53,64;35,48;0;2;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
18;21100868871;"Constructional Approaches to Language";book series;"1573594X";0,454;Q1;12;36;43;1155;73;19;1,70;32,08;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q1)";"Social Sciences"
19;5600153156;"Eastern European Countryside";book series;"12328855";0,450;Q2;11;19;31;671;25;31;0,90;35,32;53,13;0;7;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
20;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,422;Q1;10;12;23;984;22;20;1,07;82,00;41,18;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
21;21100834881;"Lecture Notes in Educational Technology";book series;"21964971, 21964963";0,397;Q2;19;133;161;3939;129;32;0,63;29,62;0,00;4;38;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Computer Networks and Communications (Q2); Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
22;5800207861;"Linguistica Espanola Actual";book series;"02106345";0,397;Q1;6;0;25;0;11;25;0,17;0,00;0,00;0;0;Spain;Western Europe;"Arco Libros";"2012-2018";"Linguistics and Language (Q1)";"Social Sciences"
23;21100896685;"Cours specialises";book series;"12846090";0,390;Q2;1;0;1;0;1;1;1,00;0,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"2018";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
24;21100868563;"Pragmatics and Beyond New Series";book series;"0922842X";0,359;Q1;13;85;176;4525;105;34;0,60;53,24;100,00;0;5;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q1)";"Social Sciences"
25;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,344;Q2;16;0;32;0;10;21;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
26;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,301;Q3;11;11;32;365;30;12;0,90;33,18;56,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
27;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,300;Q3;21;0;9;0;3;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
28;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,300;Q2;11;12;26;721;6;4;0,09;60,08;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
29;4100151522;"Political Power and Social Theory";book series;"01988719";0,298;Q2;19;7;42;652;16;19;0,38;93,14;50,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
30;4100151509;"Advances in Group Processes";book series;"08826145";0,271;Q2;31;10;27;704;12;9;0,59;70,40;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
31;5800207642;"Oralia";book series;"15751430";0,255;Q2;7;14;45;521;11;33;0,30;37,21;77,78;0;2;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
32;21100422916;"Analecta Praehistorica Leidensia";book series;"01697447";0,254;Q2;6;0;15;0;6;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Leiden University";"2015, 2017";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
33;4400151741;"Research on Economic Inequality";book series;"10492585";0,253;Q3;19;9;35;262;10;10;0,17;29,11;10,53;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
34;21100324984;"Aegaeum";book series;"07763808";0,249;Q2;7;25;151;1287;27;149;0,08;51,48;67,74;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"2013-2020, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
35;21100330707;"NyS";book series;"01068040";0,247;Q2;4;0;12;0;2;11;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Multivers Publishers ApS";"2011-2017";"Linguistics and Language (Q2)";"Social Sciences"
36;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,242;Q3;44;39;473;1000;330;382;0,57;25,64;22,78;0;8;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
37;16888;"Research in Rural Sociology and Development";book series;"10571922";0,238;Q3;19;9;16;472;12;16;0,00;52,44;52,94;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q3)";"Social Sciences"
38;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";0,220;Q2;20;21;16;691;17;16;0,45;32,90;72,22;1;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology (Q2)";"Social Sciences"
39;16200154736;"Germania";book series;"00168874";0,217;Q2;12;0;39;0;11;30;0,06;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
40;5800204545;"International Environmental Law";book series;"18736599";0,217;Q2;4;0;1;0;2;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2013-2014, 2016-2017, 2021";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
41;4100151512;"Research in Labor Economics";book series;"01479121";0,217;Q3;28;8;30;361;27;20;0,72;45,13;46,15;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Economics and Econometrics (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;21100310012;"Advances in Geographic Information Science";book series;"18672434";0,196;Q3;13;34;126;1111;89;59;0,77;32,68;31,03;0;6;Germany;Western Europe;"";"";"Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering; Social Sciences"
43;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";0,196;Q2;5;3;19;228;13;19;0,82;76,00;48,00;0;1;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
44;4100151517;"Advances in Librarianship";book series;"00652830";0,193;Q3;12;12;61;551;31;9;0,45;45,92;0,00;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
45;4000152114;"Advances in Research on Teaching";book series;"15694895";0,184;Q4;18;14;101;544;22;48;0,18;38,86;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q4)";"Social Sciences"
46;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,181;Q2;16;14;42;973;17;15;0,50;69,50;42,31;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
47;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,180;Q2;8;12;13;465;15;12;0,00;38,75;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Religious Studies (Q1); Cultural Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
48;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,179;Q4;19;0;38;0;24;23;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
49;21100406911;"Studies in Islamic Law and Society";book series;"13841130";0,179;Q3;5;47;62;819;12;5;0,11;17,43;0,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
50;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,179;Q2;8;10;17;661;8;16;0,00;66,10;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q2)";"Social Sciences"
51;21100939697;"Synthesis Lectures on Information Concepts, Retrieval, and Services";book series;"1947945X, 19479468";0,175;Q3;6;2;9;224;6;7;0,67;112,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2010, 2012, 2017-2024";"Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Social Sciences"
52;13412;"Lecture Notes in Control and Information Sciences";book series;"01708643";0,173;Q3;56;51;223;1703;73;59;0,20;33,39;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1985, 1990-1991, 1993, 1996, 2005-2023";"Library and Information Sciences (Q3)";"Social Sciences"
53;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,172;Q3;15;20;45;864;18;31;0,12;43,20;78,57;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
54;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,168;Q3;9;26;66;659;10;23;0,20;25,35;0,00;0;13;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
55;4000152128;"Advances in Gender Research";book series;"15292126";0,164;Q2;16;10;77;322;27;27;0,31;32,20;75,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
56;21100897528;"Origini";book series;"04746805";0,164;Q3;5;8;99;721;21;42;0,19;90,13;47,06;0;1;Italy;Western Europe;"Edizioni Quasar";"2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
57;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,163;Q3;24;0;12;0;8;12;0,00;0,00;0,00;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
58;13294;"Dela";book series;"18541089, 03540596";0,162;Q4;11;14;44;383;15;35;0,18;27,36;26,92;0;6;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
59;21100868868;"Studies in Language Companion Series";book series;"01657763";0,161;Q2;7;84;184;4770;61;80;0,33;56,79;57,89;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
60;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,157;Q3;8;0;41;0;7;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q3); Education (Q4)";"Social Sciences"
61;5800207709;"Studia Iranica";book series;"02215004";0,153;Q2;5;10;24;476;4;23;0,29;47,60;15,38;0;2;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
62;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";0,150;Q3;7;6;8;355;3;8;0,33;59,17;40,00;0;5;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Sociology and Political Science (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
63;21100446425;"Czech Yearbook of Public and Private International Law";book series;"18050565, 18050999";0,148;Q3;4;35;113;90;14;74;0,13;2,57;31,71;0;19;Czech Republic;Eastern Europe;"Czech Society of International Law";"2015-2022";"Law (Q3)";"Social Sciences"
64;17784;"Research in the Sociology of Health Care";book series;"02754959";0,148;Q3;12;11;41;531;9;27;0,11;48,27;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Sociology and Political Science (Q3); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
65;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,146;Q3;10;11;46;531;25;45;0,47;48,27;25,00;0;1;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q1); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;21100407161;"Human-Animal Studies";book series;"15734226";0,142;Q3;13;1;80;587;31;4;0,36;587,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Anthropology (Q3); Animal Science and Zoology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
67;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,141;Q2;15;34;152;1733;35;42;0,14;50,97;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;27253;"Supreme Court Review";book series;"21582459, 00819557";0,138;Q3;19;3;37;13;20;35;0,46;4,33;100,00;0;0;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q3)";"Social Sciences"
69;29909;"Nordia Geographical Publications";book series;"12382086";0,137;Q4;11;10;23;1461;14;22;0,53;146,10;41,67;0;5;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
70;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,135;Q4;37;929;1973;21722;1491;16;0,80;23,38;0,00;11;223;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
71;17100154728;"African Diaspora";book series;"18725457, 18725465";0,132;Q2;20;17;24;880;5;18;0,21;51,76;43,48;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
72;58669;"Research in Economic Anthropology";book series;"01901281";0,128;Q3;21;12;34;580;10;21;0,23;48,33;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
73;18664;"Studies in Symbolic Interaction";book series;"01632396";0,128;Q4;14;0;63;0;14;24;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q4)";"Social Sciences"
74;21100370014;"Second Language Learning and Teaching";book series;"21937648";0,127;Q3;17;135;274;5173;50;11;0,15;38,32;50,00;1;17;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
75;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,125;Q4;14;0;68;0;23;1;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
76;4100151525;"Advances in Educational Administration";book series;"14793660";0,125;Q4;10;0;10;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
77;5000157601;"Advances in Special Education";book series;"02704013";0,125;Q4;10;0;36;0;7;10;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
78;21100406910;"Africa-Europe Group for Interdisciplinary Studies";book series;"15746925";0,125;Q4;13;0;11;0;2;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2018, 2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
79;21100406879;"African Social Studies Series";book series;"15681203";0,125;Q3;9;11;24;1385;2;1;0,09;125,91;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Anthropology (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
80;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,125;Q3;6;0;4;0;1;4;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
81;21100782425;"Brill's Companions to European History";book series;"22127410";0,125;Q3;6;66;96;5669;12;2;0,14;85,89;0,00;1;4;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
82;21100427197;"Brill's Humanities in China Library";book series;"18748023";0,125;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2007, 2009, 2011, 2014-2017, 2021";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
83;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,125;Q3;8;0;44;0;5;1;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
84;21100425319;"Brill's Series in the History of the Environment";book series;"18766595";0,125;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2017";"History (Q2); Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
85;21100407280;"Brill's Studies in Indo-European Languages and Linguistics";book series;"18756328";0,125;Q3;5;35;18;1753;5;1;0,29;50,09;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2018, 2020, 2022";"Linguistics and Language (Q3)";"Social Sciences"
86;21100407278;"China Studies";book series;"15701344";0,125;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
87;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";0,125;Q3;3;0;21;0;4;1;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
88;21100869016;"Culture and Language Use";book series;"18795838";0,125;Q3;0;1;1;130;0;1;0,00;130,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2020";"Anthropology (Q3); Linguistics and Language (Q3)";"Social Sciences"
