Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,392;Q2;91;136;322;3437;343;279;1,02;25,27;35,04;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Oncology (Q3); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,295;Q2;58;163;787;3430;386;784;0,46;21,04;40,68;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,241;Q3;41;32;99;755;63;99;0,58;23,59;49,54;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
4;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,212;Q3;53;424;1478;7916;617;1471;0,35;18,67;48,83;0;0;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;26650;"International Energy Journal";journal;"1513718X";0,190;Q2;19;37;106;601;15;106;0,13;16,24;12,00;0;0;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q2)";"Energy"
6;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,167;Q3;24;19;44;389;22;44;0,33;20,47;12,50;7;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
7;5000153403;"Kasetsart Journal - Natural Science";journal;"00755192";0,160;Q3;29;88;134;1512;4;133;0,03;17,18;38,26;0;0;Thailand;Asiatic Region;"Kasetsart University";"2006-2015";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
8;14997;"International Agricultural Engineering Journal";journal;"08582114";0,159;Q3;16;18;66;418;16;63;0,18;23,22;30,30;0;0;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
9;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,125;Q3;42;184;142;4065;9;141;0,06;22,09;44,92;0;0;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
10;21100264883;"Real Structures: Bridges and Tall Buildings - Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,114;-;4;0;131;0;7;130;0,05;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
