Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100932733;"Nature Metabolism";journal;"25225812";4,834;Q1;75;153;141;7202;1081;90;7,67;47,07;38,30;1;68;Germany;Western Europe;"Springer Berlin";"2019-2023";"Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";4,268;Q1;181;95;281;6689;3062;229;9,10;70,41;49,22;16;24;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
3;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,774;Q1;244;283;751;12834;4045;550;5,32;45,35;37,18;19;100;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;23246;"Heart Rhythm";journal;"15475271, 15563871";2,768;Q1;158;334;1038;9958;4502;743;4,26;29,81;24,30;33;78;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
5;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,538;Q1;108;61;173;3693;930;128;5,71;60,54;33,42;2;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
6;23181;"Europace";journal;"10995129, 15322092";2,119;Q1;128;323;1206;6646;4123;871;3,34;20,58;25,76;12;79;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
7;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,596;Q1;109;77;153;4668;1650;149;14,74;60,62;36,36;0;23;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,478;Q1;222;388;995;16121;3300;748;2,64;41,55;35,34;19;44;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
9;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,428;Q1;145;138;415;10261;1550;394;3,21;74,36;36,94;0;32;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,403;Q1;91;128;376;5889;1658;331;4,08;46,01;42,25;6;39;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Physiology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;17300154735;"Obesity Facts";journal;"16624025, 16624033";1,398;Q1;63;62;168;2485;896;165;4,73;40,08;53,01;14;54;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q1)";"Medicine; Social Sciences"
12;21100215107;"Frontiers in Physiology";journal;"1664042X";1,320;Q2;158;1767;4601;122403;20256;4458;4,20;69,27;39,37;25;504;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,249;Q2;126;172;630;8843;1322;616;1,87;51,41;46,57;1;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychology (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
14;21100317907;"BBA Clinical";journal;"22146474";1,234;Q2;35;0;31;0;155;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,193;Q2;149;513;974;9636;1938;746;1,82;18,78;23,11;18;73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
16;21100871633;"Current Opinion in Physiology";journal;"24688681, 24688673";1,088;Q2;30;136;219;9259;520;206;2,37;68,08;44,38;1;16;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,050;Q2;160;245;740;12092;2206;707;2,75;49,36;28,11;3;28;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
18;21100780480;"Arrhythmia and Electrophysiology Review";journal;"20503377, 20503369";1,008;Q2;30;31;144;1498;372;104;2,87;48,32;13,76;0;4;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2015-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
19;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,991;Q2;150;190;450;13399;1289;441;2,65;70,52;49,35;2;15;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
20;21100922644;"Temperature";journal;"23328940, 23328959";0,981;Q2;43;29;112;2621;373;70;3,21;90,38;37,97;5;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26372;"Risk Analysis";journal;"15396924, 02724332";0,972;Q2;153;173;555;9522;1965;494;3,34;55,04;36,01;21;75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
22;14409;"Chronobiology International";journal;"15256073, 07420528";0,970;Q2;119;174;468;8130;1378;455;2,73;46,72;45,37;13;42;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,959;Q2;24;34;96;858;253;79;2,32;25,24;43,88;1;3;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
24;20040;"Nephron";journal;"00282766, 14230186";0,951;Q2;99;96;412;2747;1019;392;2,42;28,61;46,38;8;54;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,930;Q2;73;56;127;2253;399;109;3,37;40,23;43,84;2;11;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
26;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,925;Q2;114;235;546;9559;1291;485;2,29;40,68;37,56;0;57;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
27;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,896;Q2;98;183;545;8394;2066;515;3,56;45,87;33,30;10;89;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;23377;"Chemical Senses";journal;"0379864X, 14643553";0,856;Q2;112;68;204;4173;578;191;2,85;61,37;46,13;2;14;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
29;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,786;-;30;47;125;1244;363;123;2,98;26,47;41,62;3;15;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
30;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,784;Q3;62;59;139;1643;270;134;1,86;27,85;36,86;2;5;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
31;24001;"Pathophysiology";journal;"09284680, 1873149X";0,758;Q3;58;6;123;205;332;121;2,11;34,17;22,22;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
32;23360;"BMC Physiology";journal;"14726793";0,752;Q3;50;0;11;0;35;11;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,752;Q3;115;209;455;9361;1196;421;2,37;44,79;43,76;2;109;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,750;Q3;64;156;382;4972;664;361;1,62;31,87;23,21;6;34;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
35;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,724;Q3;60;39;86;1718;217;86;2,82;44,05;33,16;3;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
36;17049;"Physiological Measurement";journal;"09673334, 13616579";0,674;Q3;117;172;574;6884;1855;566;3,14;40,02;31,10;1;31;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
37;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,608;Q3;76;51;310;1974;650;305;2,11;38,71;30,96;1;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,546;Q3;62;154;399;6413;789;390;2,15;41,64;36,22;0;56;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;14863;"Biorheology";journal;"18785034, 0006355X";0,503;Q3;73;8;36;300;56;35;1,64;37,50;34,15;0;2;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,494;Q3;55;97;276;2443;340;249;1,28;25,19;30,78;2;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine"
41;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,462;Q3;59;72;165;3611;445;165;2,94;50,15;46,85;0;38;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,299;Q3;26;0;4;0;7;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,284;Q4;56;564;1028;12622;1633;751;1,62;22,38;34,71;0;177;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Cancer Research (Q4); Endocrinology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,263;Q4;19;49;103;1796;70;100;0,65;36,65;47,14;0;3;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
45;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,252;Q4;39;106;252;4331;208;247;0,83;40,86;32,21;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
46;18989;"Somnologie";journal;"1439054X, 14329123";0,231;Q4;30;35;118;1110;79;102;0,63;31,71;40,63;1;7;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q4)";"Medicine"
47;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,208;Q4;17;66;176;1140;97;156;0,56;17,27;21,47;0;10;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q4); Physiology (medical) (Q4)";"Medicine"
48;6400153108;"Artery Research";journal;"18729312";0,199;Q4;24;43;107;1296;80;103;0,45;30,14;38,07;2;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q3); Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
49;21100283766;"IJC Metabolic and Endocrine";journal;"22147624";0,154;Q4;15;0;28;0;8;14;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2017";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Physiology (medical) (Q4)";"Medicine"
50;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,150;Q4;18;55;145;1315;50;139;0,25;23,91;28,26;0;10;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
51;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,149;Q4;16;24;92;0;38;84;0,36;0,00;23,53;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
52;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,135;Q4;9;45;117;666;12;80;0,10;14,80;23,19;1;4;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
53;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,125;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
54;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,101;Q4;4;0;58;0;1;55;0,02;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
55;21101077107;"Continuity in Education";journal;"26319179";;-;5;11;0;473;0;0;0,00;43,00;75,00;2;8;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Developmental and Educational Psychology; Education; Physiology (medical); Social Psychology";"Medicine; Psychology; Social Sciences"
56;21101090592;"Current Research in Physiology";journal;"26659441";;-;9;12;2;449;0;1;0,00;37,42;35,85;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";;-;37;74;158;3477;489;147;2,90;46,99;32,55;1;25;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Physiology (medical)";"Medicine"
