Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
126;21100979258;"Journal of the Korean Society of Radiology";journal;"17382637, 22882928";0,133;Q4;5;0;450;0;99;427;0,21;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society of Radiology";"2019-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
125;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,277;Q3;22;0;74;0;79;73;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
124;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,410;Q3;25;11;25;371;47;25;2,19;33,73;32,26;0;7;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,129;Q4;9;19;77;238;5;53;0,06;12,53;38,71;0;4;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
122;21100400853;"Translational and Clinical Pharmacology";journal;"22890882, 23835427";0,303;Q3;12;21;66;522;71;63;1,13;24,86;37,63;0;3;South Korea;Asiatic Region;"Korean Society for Clinical Pharmacology and Therapeutics";"2014-2023";"Pharmacology (medical) (Q3)";"Medicine"
121;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";0,163;Q4;8;22;55;776;21;55;0,37;35,27;65,96;0;7;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Cognitive Neuroscience (Q4); Environmental Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Environmental Science; Health Professions; Medicine; Neuroscience"
120;21101068039;"Journal of Neurocritical Care";journal;"25081349";0,188;Q4;5;23;45;409;27;39;0,60;17,78;27,40;0;8;South Korea;Asiatic Region;"Korean Neurocritical Care Society";"2019, 2021-2023";"Advanced and Specialized Nursing (Q3); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
119;21100403186;"Pediatric Infection and Vaccine";journal;"23841087, 23841079";0,151;Q4;6;24;68;529;31;68;0,37;22,04;51,59;0;16;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2014-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
118;21101039080;"Journal of Radiation Protection and Research";journal;"25081888, 24662461";0,319;Q3;4;25;73;607;52;70;0,59;24,28;18,39;0;9;South Korea;Asiatic Region;"Korean Association for Radiation Protection";"2020-2023";"Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
117;21100922607;"Audiology and Speech Research";journal;"26355019, 26355027";0,184;Q4;4;28;105;896;32;104;0,32;32,00;47,62;0;8;South Korea;Asiatic Region;"Korean Academy of Audiology";"2019-2023";"Health (social science) (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
116;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,112;Q4;9;29;59;704;6;59;0,00;24,28;39,29;0;11;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
115;21100844882;"Science Editing";journal;"22887474, 22888063";0,431;Q3;15;29;99;371;128;93;1,30;12,79;46,81;0;3;South Korea;Asiatic Region;"Korean Council of Science Editors";"2014-2023";"Communication (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
114;21100861075;"Child Health Nursing Research";journal;"22879129, 22879110";0,358;Q3;9;30;113;946;130;112;1,13;31,53;71,67;0;12;South Korea;Asiatic Region;"Korean Academy of Child Health Nursing";"2018-2023";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
113;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,255;Q3;39;30;101;968;91;94;0,84;32,27;43,97;0;6;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
112;21101032315;"Journal of Lipid and Atherosclerosis";journal;"22872892, 22882561";1,197;Q1;15;30;84;1195;320;81;4,14;39,83;29,25;0;19;South Korea;Asiatic Region;"Korean Society of Lipid and Atherosclerosis";"2019-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
111;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";0,228;Q4;10;30;142;1080;85;142;0,48;36,00;75,81;0;13;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care (Q3); Health (social science) (Q3); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
110;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,741;Q2;40;32;124;1462;350;123;2,28;45,69;61,16;0;12;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
109;21101060309;"Chronobiology in Medicine";journal;"26359162";0,212;Q4;6;32;98;1235;51;94;0,42;38,59;48,96;0;4;South Korea;Asiatic Region;"Korean Academy of Sleep Medicine";"2019-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
108;21101081518;"Neurointervention";journal;"22336273, 20939043";0,338;Q3;9;32;104;723;111;88;1,21;22,59;20,57;0;16;South Korea;Asiatic Region;"Korean Society of Interventional Neuroradiology";"2019-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
