Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";2,175;Q1;116;362;531;18898;3321;462;6,45;52,20;61,40;21;99;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
2;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,103;Q4;5;282;94;993;3;93;0,02;3,52;17,73;0;1;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
3;13466;"Psychological Research";journal;"14302772, 03400727";0,894;Q1;89;215;583;14163;1530;582;2,61;65,87;45,06;0;7;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
4;19700188476;"Tanz";journal;"18697720";0,100;Q4;1;204;452;0;0;342;0,00;0,00;56,36;0;2;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2010-2013, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
5;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,971;Q1;42;200;715;16811;1651;710;2,14;84,06;43,54;0;35;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
6;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,122;Q3;8;197;204;3020;5;202;0,02;15,33;19,66;0;13;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
7;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";1,159;Q1;75;149;366;10688;2038;354;5,09;71,73;44,76;2;23;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Psychology (Q1)";"Arts and Humanities; Computer Science; Engineering; Psychology"
8;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";0,219;Q2;22;126;512;3086;68;495;0,14;24,49;26,19;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
9;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,116;Q3;7;124;44;614;6;44;0,14;4,95;20,75;0;5;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,922;Q1;45;109;165;7379;387;158;2,04;67,70;27,91;1;1;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
11;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;87;230;0;1;224;0,01;0,00;23,53;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
12;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,106;Q3;8;81;55;0;11;45;0,19;0,00;44,44;0;1;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
13;24794;"Das Argument";journal;"00041157";0,100;Q4;5;72;88;496;1;77;0,02;6,89;33,93;0;2;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,103;Q4;6;71;44;2285;3;44;0,07;32,18;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
15;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,110;Q3;8;62;167;767;7;162;0,05;12,37;38,00;0;5;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
16;5600152867;"Historical Social Research";journal;"01726404";0,370;Q1;33;61;112;3631;117;112;1,06;59,52;34,85;0;16;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
17;16000154778;"Musikforschung";journal;"00274801";0,101;Q4;4;60;51;832;4;51;0,05;13,87;30,91;0;4;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q4)";"Arts and Humanities"
18;5600157616;"Text and Talk";journal;"18607330, 18607349";0,426;Q1;52;58;115;2494;151;110;1,35;43,00;47,37;0;10;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
19;21101128522;"Zeitschrift fur Ostmitteleuropa-Forschung";journal;"27010449, 09488294";0,101;Q4;2;56;222;940;13;215;0,07;16,79;15,00;0;4;Germany;Western Europe;"Herder Institute for Historical Research on East Central Europe - Institute of the Leibniz Association";"2019-2023";"History (Q4)";"Arts and Humanities"
20;17650;"Communications";journal;"03412059, 16134087";0,396;Q2;44;54;98;2990;138;95;1,38;55,37;53,51;1;21;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
