Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180554;"Handbook of Labor Economics";book series;"15734463";12,267;Q1;47;0;34;0;241;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1999, 2011";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;12817;"Personnel Psychology";journal;"00315826, 17446570";3,366;Q1;167;27;81;1782;255;81;2,62;66,00;30,43;17;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
3;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";3,119;Q1;79;22;73;729;123;73;1,05;33,14;13,33;11;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;39139;"International Organization";journal;"15315088, 00208183";2,971;Q1;163;30;91;2145;233;90;2,45;71,50;15,79;26;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;22324;"Organization Science";journal;"15265455, 10477039";2,768;Q1;281;46;123;2817;415;123;2,28;61,24;29,11;33;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;28312;"Organization Studies";journal;"17413044, 01708406";2,156;Q1;179;41;133;2562;237;125;1,65;62,49;23,08;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;19680;"ILR Review";journal;"00197939, 2162271X";1,754;Q1;91;21;102;840;183;102;1,54;40,00;12,50;11;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;24870;"Journal of Human Resources";journal;"15488004, 0022166X";1,708;Q1;123;34;98;1045;160;98;1,25;30,74;22,95;33;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";1,707;Q1;42;9;17;1100;16;15;0,94;122,22;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
10;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";1,685;Q1;217;45;180;2363;341;180;1,48;52,51;47,92;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
11;19250;"Work and Occupations";journal;"07308884, 15528464";1,656;Q1;81;16;58;1179;103;58;1,44;73,69;66,67;6;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
12;144974;"Journal of Service Research";journal;"10946705, 15527379";1,630;Q1;148;25;81;1391;150;77;1,86;55,64;24,59;3;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
13;14130;"Research in Organizational Behavior";journal;"01913085";1,601;Q1;78;9;18;826;28;16;1,56;91,78;15,38;3;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
14;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,581;Q1;185;49;159;2427;296;150;1,65;49,53;45,45;23;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
15;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";1,499;Q1;177;57;136;2578;269;133;1,78;45,23;27,61;10;0;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
16;15398;"Journal of Career Assessment";journal;"10690727, 15524590";1,346;Q1;76;26;83;1034;96;82;1,31;39,77;35,85;6;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
17;21149;"Leadership Quarterly";journal;"10489843";1,328;Q1;189;41;75;2507;163;69;1,88;61,15;20,31;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
18;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,327;Q1;81;31;70;1288;129;70;1,51;41,55;16,98;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
19;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,265;Q1;136;92;229;2453;218;227;0,64;26,66;22,70;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;13194;"Career Development Quarterly";journal;"21610045, 08894019";1,180;Q1;61;31;78;1100;97;78;1,13;35,48;66,07;14;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
21;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";1,171;Q1;137;31;96;1343;194;96;1,39;43,32;39,51;14;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
22;29412;"Group and Organization Management";journal;"10596011";1,111;Q1;102;24;70;1244;93;56;0,72;51,83;31,91;6;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
23;14788;"Human Performance";journal;"08959285, 15327043";1,009;Q1;81;21;46;1084;38;46;0,84;51,62;31,11;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
24;16922;"Labour Economics";journal;"09275371";0,995;Q1;91;35;96;872;91;96;0,80;24,91;15,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,972;Q1;98;42;147;1606;150;147;0,94;38,24;40,00;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;28094;"Accounting, Organizations and Society";journal;"03613682";0,851;Q1;157;34;100;2683;155;98;1,25;78,91;30,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Applied Psychology (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
27;24718;"Human Resource Management";journal;"00904848, 1099050X";0,842;Q2;114;33;75;1118;100;75;1,20;33,88;53,13;9;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
28;144643;"Learning Organization";journal;"09696474";0,838;Q2;65;21;65;567;68;65;0,81;27,00;40,63;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
29;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,821;Q2;61;43;119;1224;145;119;0,97;28,47;30,43;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
30;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,809;Q2;139;62;193;3579;235;193;1,08;57,73;28,83;15;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
31;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,794;Q2;49;18;55;507;56;46;0,97;28,17;22,22;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
32;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,737;Q2;95;25;58;1370;66;58;1,02;54,80;60,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
33;29745;"Information and Organization";journal;"14717727";0,721;Q2;75;12;33;567;47;32;1,41;47,25;30,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Library and Information Sciences (Q1); Management of Technology and Innovation (Q1); Information Systems (Q2); Management Information Systems (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
34;3600148105;"Human Resource Management Journal";journal;"09545395";0,713;Q2;95;22;71;991;110;71;0,96;45,05;46,15;14;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
35;20146;"Industrial Relations";journal;"00198676, 1468232X";0,661;Q2;63;27;83;1219;51;83;0,50;45,15;17,39;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
36;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,603;Q2;34;17;53;539;36;53;0,74;31,71;45,16;5;0;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
37;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,589;Q2;41;18;62;565;23;62;0,23;31,39;15,63;1;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
38;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,536;Q2;48;24;75;945;45;66;0,58;39,38;20,59;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
39;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,499;Q2;64;48;166;1101;68;166;0,38;22,94;23,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;22328;"Organizational Dynamics";journal;"00902616";0,494;Q2;74;35;28;0;27;28;0,93;0,00;33,33;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
41;144738;"Employee Relations";journal;"01425455";0,471;Q2;68;40;104;1105;66;104;0,48;27,63;29,09;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
42;20637;"Journal of Management Development";journal;"02621711";0,463;Q2;74;46;155;1973;83;153;0,48;42,89;29,07;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
43;63777;"Personnel Review";journal;"00483486";0,450;Q2;89;44;106;1660;76;106;0,68;37,73;26,03;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
44;24719;"Human Resource Management Review";journal;"10534822";0,441;Q2;121;32;66;1978;35;63;0,45;61,81;33,93;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
45;25468;"Public Personnel Management";journal;"00910260";0,433;Q2;53;35;126;1113;62;125;0,40;31,80;37,04;12;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
46;20670;"Journal of Organizational Change Management";journal;"09534814";0,431;Q2;83;44;118;1250;79;118;0,34;28,41;35,71;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
47;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,406;Q2;54;21;22;967;17;17;0,77;46,05;39,53;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
48;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,403;Q2;33;26;71;1154;36;71;0,67;44,38;26,32;10;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
49;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";0,402;Q2;78;27;96;845;57;84;0,47;31,30;44,44;10;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
50;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,393;Q2;40;41;132;927;50;132;0,41;22,61;12,28;16;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
51;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,389;Q2;61;35;113;1219;51;99;0,34;34,83;24,44;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
52;14420;"Journal of Career Development";journal;"08948453, 15733548";0,386;Q3;57;22;74;540;42;73;0,68;24,55;61,76;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
53;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,383;-;44;31;78;326;33;68;0,42;10,52;21,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
54;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,358;Q3;59;28;79;615;24;68;0,25;21,96;32,26;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
55;29861;"Organization and Environment";journal;"15527417, 10860266";0,352;Q3;77;37;106;1014;29;106;0,32;27,41;34,29;3;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Environmental Science"
56;145246;"Journal of Workplace Learning";journal;"13665626";0,321;Q3;59;32;103;760;47;103;0,47;23,75;43,14;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
57;20213;"International Labour Review";journal;"00207780, 1564913X";0,311;Q3;53;16;53;345;39;53;0,40;21,56;36,84;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
58;145328;"Team Performance Management";journal;"13527592";0,299;Q3;43;21;65;602;23;59;0,30;28,67;46,43;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
59;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,293;Q3;83;17;47;727;22;47;0,52;42,76;32,00;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
60;144637;"Tertiary Education and Management";journal;"13583883";0,291;Q3;44;23;82;534;25;71;0,13;23,22;30,30;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
61;144642;"Managerial Auditing Journal";journal;"02686902";0,289;Q3;71;68;135;1555;43;135;0,32;22,87;21,30;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;29139;"Public Relations Review";journal;"03638111";0,277;Q3;103;31;90;1697;58;90;0,45;54,74;43,18;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Marketing (Q2); Communication (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
63;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,274;Q3;68;45;366;1417;78;366;0,27;31,49;32,00;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
64;144962;"Corporate Communications";journal;"13563289";0,257;Q3;69;26;79;680;35;79;0,42;26,15;36,59;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
65;144986;"Career Development International";journal;"13620436";0,255;Q3;79;40;122;1168;50;122;0,39;29,20;42,19;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
66;144741;"International Journal of Educational Management";journal;"0951354X";0,253;Q3;65;35;95;986;38;95;0,40;28,17;24,62;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
67;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,242;Q3;51;19;42;694;23;42;0,48;36,53;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
68;20654;"Journal of Managerial Psychology";journal;"02683946";0,240;Q3;99;47;151;1855;54;150;0,36;39,47;34,07;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Applied Psychology (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Psychology"
69;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,237;Q3;12;10;10;233;2;9;0,20;23,30;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
70;12100156754;"Sport Management Review";journal;"14413523";0,220;Q3;78;8;30;436;10;30;0,45;54,50;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
71;17600155007;"Career Development for Exceptional Individuals";journal;"08857288, 15575047";0,216;Q3;41;10;43;357;16;41;0,46;35,70;55,56;4;0;United States;Northern America;"SAGE Publications Inc.";"1978-2014";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
72;130081;"Leadership and Organization Development Journal";journal;"01437739";0,215;Q3;83;44;191;1641;54;190;0,30;37,30;24,56;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
73;145250;"Industrial and Commercial Training";journal;"00197858";0,202;Q3;42;46;112;241;24;112;0,22;5,24;28,57;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
74;16902;"Labour";journal;"11217081, 14679914";0,199;Q3;40;32;86;845;17;86;0,15;26,41;16,28;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Geography, Planning and Development (Q2); Demography (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
75;20201;"International Journal of Manpower";journal;"01437720";0,183;Q3;73;48;118;1328;48;118;0,31;27,67;42,86;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
76;21100455195;"IEEE 2000 Adaptive Systems for Signal Processing, Communications, and Control Symposium, AS-SPCC 2000";conference and proceedings;"-";0,180;-;11;0;87;0;28;86;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
77;144616;"Journal of Health Organization and Management";journal;"14777266";0,179;-;51;30;100;245;35;95;0,34;8,17;53,73;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
78;25251;"Business Lawyer";journal;"00076899";0,177;Q3;22;61;130;0;24;130;0,14;0,00;24,43;0;0;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
79;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,177;Q3;20;0;19;0;8;17;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
80;11400153332;"Asia Pacific Journal of Human Resources";journal;"10384111, 17447941";0,176;Q4;42;0;32;0;8;30;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1966-1967, 1970, 1972-1974, 1976, 1978-1999, 2007-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
81;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,171;Q4;28;9;19;360;5;18;0,27;40,00;30,00;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
