Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39688;"ACS Division of Fuel Chemistry, Preprints";conference and proceedings;"05693772";0,346;-;24;128;677;1445;148;677;0,24;11,29;16,40;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
2;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,299;-;15;127;257;872;56;255;0,22;6,87;4,22;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
3;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,265;-;41;74;87;957;30;86;0,34;12,93;17,04;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
4;29048;"PESC Record - IEEE Annual Power Electronics Specialists Conference";conference and proceedings;"02759306";0,248;-;100;191;856;1930;274;849;0,29;10,10;8,72;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1976, 1978-2008, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics; Physics and Astronomy"
5;21100775300;"13th Computational Fluid Dynamics Conference";conference and proceedings;"-";0,232;-;14;0;133;0;49;132;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
6;68748;"American Society of Mechanical Engineers, Manufacturing Engineering Division, MED";conference and proceedings;"10716947";0,225;-;29;192;329;2826;88;325;0,28;14,72;10,93;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
7;87615;"Record of Conference Papers - Annual Petroleum and Chemical Industry Conference";conference and proceedings;"00903507";0,219;-;18;38;112;351;19;108;0,13;9,24;5,43;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1981, 1983-1990, 1994-2008, 2010-2014, 2016, 2018, 2021-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
8;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,197;-;17;84;353;990;64;341;0,23;11,79;9,40;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
9;21100775323;"Astrodynamics Conference";conference and proceedings;"-";0,176;-;5;0;67;0;9;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
10;21100376106;"ASME 1996 International Gas Turbine and Aeroengine Congress and Exhibition, GT 1996";conference and proceedings;"-";0,171;-;14;0;399;0;57;396;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fuel Technology; Mechanical Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
11;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,170;-;53;342;1237;4165;157;1225;0,13;12,18;11,33;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
12;56812;"International Solar Energy Conference";conference and proceedings;"15468402";0,169;-;22;0;185;0;30;182;0,15;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1998, 2001-2007";"Renewable Energy, Sustainability and the Environment; Space and Planetary Science";"Earth and Planetary Sciences; Energy"
13;85768;"American Society of Mechanical Engineers, Power Division (Publication) PWR";conference and proceedings;"-";0,165;-;9;92;256;517;15;254;0,06;5,62;9,48;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
14;36152;"SPE - European Formation Damage Control Conference, Proceedings";conference and proceedings;"-";0,164;-;24;48;49;578;10;48;0,20;12,04;7,77;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1997, 1999, 2001, 2013-2015";"Energy Engineering and Power Technology; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy; Engineering"
15;97616;"Proceedings - SPE International Symposium on Formation Damage Control";conference and proceedings;"-";0,159;-;37;0;136;0;39;134;0,26;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1974, 1976, 1978, 1980, 1982, 1984, 1986, 1988, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
16;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,156;-;52;0;908;0;101;895;0,11;0,00;0,00;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
17;61068;"Proceedings - SPE Annual Technical Conference and Exhibition";conference and proceedings;"26386712";0,151;-;93;347;814;4485;204;742;0,24;12,93;11,91;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1976-1986, 1990-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
18;55739;"Digest of Technical Papers-IEEE International Pulsed Power Conference";conference and proceedings;"-";0,150;-;29;343;285;2199;40;283;0,14;6,41;10,07;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999, 2003, 2005, 2007, 2011, 2013, 2015";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
19;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,146;-;70;148;113;1067;12;112;0,00;7,21;6,05;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
20;21100775318;"20th AIAA Advanced Measurement and Ground Testing Technology Conference";conference and proceedings;"-";0,143;-;13;0;62;0;44;61;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
21;21100454951;"34th Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,142;-;21;0;584;0;127;583;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
22;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,139;-;31;96;218;871;18;216;0,05;9,07;12,50;0;0;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
23;16368;"Proceedings, Annual Convention - Gas Processors Association";conference and proceedings;"00968870";0,134;-;14;91;130;644;11;127;0,12;7,08;12,64;0;0;United States;Northern America;"Gas Processors Association";"1976-1985, 1990-1991, 1996-2016";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
24;70075;"International Conference on Nuclear Engineering, Proceedings, ICONE";conference and proceedings;"-";0,131;-;24;0;465;0;36;463;0,08;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1997, 2002, 2004, 2006, 2008-2010, 2012-2015, 2017, 2022";"Nuclear Energy and Engineering";"Energy"
25;96222;"Proceedings of the Air & Waste Management Association's Annual Meeting & Exhibition";conference and proceedings;"10526102";0,129;-;13;0;2301;0;164;1482;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
26;94730;"Proceedings - SPE Symposium on Improved Oil Recovery";conference and proceedings;"-";0,128;-;55;0;194;0;47;190;0,22;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969, 1972, 1994, 1996, 1998, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
27;64457;"Offshore Europe Conference - Proceedings";conference and proceedings;"-";0,123;-;9;0;63;0;13;62;0,21;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1997, 2005, 2007";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
28;21100775347;"1998 ASME Wind Energy Symposium";conference and proceedings;"-";0,122;-;5;0;28;0;10;27;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
29;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,120;-;41;294;766;2453;75;754;0,09;8,34;8,32;2;0;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
30;21100775317;"23rd Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,118;-;8;0;64;0;17;63;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
31;21100775322;"21st Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,117;-;9;0;61;0;7;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
32;19534;"INTELEC, International Telecommunications Energy Conference (Proceedings)";conference and proceedings;"02750473";0,117;-;44;92;364;492;38;361;0,07;5,35;4,79;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979, 1981-1990, 1992-2014, 2016-2019";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
33;59829;"Proceedings of the Intersociety Energy Conversion Engineering Conference";conference and proceedings;"0146955X";0,116;-;29;0;845;0;118;838;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
34;99048;"NPRA National Fuels and Lubricants Meeting Papers";conference and proceedings;"-";0,114;-;2;15;15;103;3;15;0,20;6,87;14,71;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
35;69722;"Proceedings of the Universities Power Engineering Conference";conference and proceedings;"-";0,114;-;34;158;563;1083;23;558;0,05;6,85;11,44;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
36;21100455692;"34th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,111;-;26;0;563;0;205;562;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
37;33921;"SPE - Asia Pacific Oil and Gas Conference";conference and proceedings;"-";0,111;-;26;0;180;0;21;177;0,13;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1994-1998, 2000-2003, 2007";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
38;21100775319;"22nd Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,110;-;9;0;90;0;20;89;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
39;55138;"International Power Electronics Congress - CIEP";conference and proceedings;"-";0,110;-;18;0;76;0;2;75;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science"
40;21100455485;"33rd Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,107;-;19;0;593;0;109;592;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
41;21100454605;"32nd Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,102;-;18;0;430;0;62;429;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
42;18018;"Conference on Robotics and Remote Systems- Proceedings";conference and proceedings;"00698644";0,102;-;6;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"American Nuclear Society";"1976-1977, 1979-1984, 1986-1987, 1990-1991, 1996, 2004";"Engineering (miscellaneous)";"Engineering"
43;32432;"Proceedings of the IADC/SPE Asia Pacific Drilling Technology Conference and Exhibition";conference and proceedings;"-";0,102;-;24;89;211;638;35;208;0,16;7,17;3,59;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996-2000, 2002, 2004, 2016, 2018";"Engineering (miscellaneous)";"Engineering"
44;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,102;-;24;0;276;0;28;272;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
45;17631;"NPRA Environmental Conference Papers";conference and proceedings;"-";0,101;-;3;18;14;96;1;14;0,07;5,33;8,70;0;0;United States;Northern America;"";"1998-1999, 2002, 2004-2006, 2008-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
46;130197;"Proceedings - Frontiers of Power Conference";conference and proceedings;"07307985";0,101;-;5;11;29;90;1;28;0,09;8,18;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy; Engineering"
47;52957;"SPE Hydrocarbon Economics and Evaluation Symposium";conference and proceedings;"-";0,101;-;15;29;27;251;0;26;0,00;8,66;8,57;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1979, 1981, 1989, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2010, 2012, 2014, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
48;21100448035;"1996 Flight Simulation Technologies Conference";conference and proceedings;"-";0,100;-;7;0;60;0;9;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
49;58593;"International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production";conference and proceedings;"-";0,100;-;14;0;216;0;8;216;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996, 2000, 2002, 2004, 2006, 2008, 2010-2012";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
50;68307;"NPRA International Petrochemical Conference Papers";conference and proceedings;"-";;-;1;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"1999-2000, 2002-2003, 2008, 2010";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
