Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,202;Q2;8;16;50;399;17;47;0,41;24,94;54,17;0;0;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
2;21100202749;"Disputatio";journal;"0873626X";0,115;Q3;14;29;34;791;5;34;0,14;27,28;37,50;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q3)";"Arts and Humanities"
3;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,114;Q2;8;18;15;536;2;12;0,13;29,78;47,06;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Music (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
4;21100782426;"Revista de Historia da Sociedade e da Cultura";journal;"16452259";0,111;Q3;4;19;54;605;6;51;0,10;31,84;65,00;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2014-2023";"History (Q3)";"Arts and Humanities"
5;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,104;Q3;3;10;6;422;0;6;0,00;42,20;72,73;1;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
6;21100814511;"Revista Portuguesa de Historia";journal;"08704147, 21833796";0,101;Q4;3;18;26;656;0;24;0,00;36,44;40,00;0;0;Portugal;Western Europe;"Universidade de Coimbra, Instituto de Historia Economica e social";"2016-2022";"History (Q4)";"Arts and Humanities"
7;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;42;161;420;1;110;0,01;10,00;35,71;0;0;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
8;5800207700;"Revista Euphrosyne";journal;"08700133";0,100;Q4;5;32;53;212;6;53;0,13;6,63;39,29;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";;-;4;21;49;670;5;49;0,11;31,90;51,85;0;0;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
10;21100268024;"Revista de Historia das Ideias";journal;"08700958";;-;4;18;13;510;0;12;0,00;28,33;22,22;0;0;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
