Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";8,781;Q1;93;5;29;829;421;29;13,21;165,80;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,683;Q1;165;448;1296;13162;3491;1289;2,10;29,38;20,73;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,671;Q1;39;28;82;491;82;81;0,87;17,54;14,29;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
4;21221;"MRS Bulletin";journal;"08837694, 19381425";1,630;Q1;174;147;516;3743;1247;457;2,47;25,46;18,27;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
5;147234;"Selecta Mathematica, New Series";journal;"10221824";1,209;Q1;49;23;27;560;27;27;1,00;24,35;21,21;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
6;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,099;Q2;52;50;135;1253;168;134;1,31;25,06;12,35;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
7;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,892;Q2;69;61;192;942;186;192;0,98;15,44;23,60;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
8;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,842;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
9;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";0,763;Q2;68;2;17;215;90;17;5,20;107,50;100,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
10;13715;"Entropy";journal;"10994300";0,562;Q2;101;17;71;471;55;68;0,79;27,71;15,38;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
11;130124;"Sensors";journal;"14248220";0,516;Q2;245;218;192;7639;346;183;1,76;35,04;25,61;18;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
12;25672;"Phonetica";journal;"00318388, 14230321";0,326;Q2;47;8;37;291;30;35;1,00;36,38;26,67;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q2); Linguistics and Language (Q2)";"Physics and Astronomy; Social Sciences"
13;96642;"Journal of Metastable and Nanocrystalline Materials";journal;"14226375";0,271;Q3;19;0;423;0;143;422;0,31;0,00;0,00;0;0;Switzerland;Western Europe;"Trans Tech Publications";"2003-2005";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
14;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,260;Q3;36;118;422;2160;155;418;0,31;18,31;19,35;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
15;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,233;Q3;49;127;686;1526;192;681;0,19;12,02;18,35;1;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Nuclear and High Energy Physics (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
16;29205;"Physics in Perspective";journal;"14226960, 14226944";0,169;Q4;17;18;57;1291;13;47;0,24;71,72;10,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
17;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,100;Q4;32;47;38;846;0;38;0,00;18,00;16,28;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
18;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";;-;26;36;0;444;0;0;0,00;12,33;10,87;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics; Mechanical Engineering";"Engineering; Physics and Astronomy"
19;19700187910;"Neutron News";journal;"19317352, 10448632";;-;24;26;51;137;22;30;0,46;5,27;7,69;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
