Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
20;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,146;Q4;62;27;50;1052;23;49;0,44;38,96;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
19;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,357;Q4;40;5;14;204;9;14;0,86;40,80;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
18;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,471;Q4;85;33;134;2030;138;130;1,01;61,52;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
17;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,489;Q4;108;144;449;3517;607;433;1,20;24,42;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
16;14320;"Brain and Development";journal;"18727131, 03877604";0,524;Q3;96;190;294;4439;407;279;1,26;23,36;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
15;14182;"NeuroSignals";journal;"14248638, 1424862X";0,561;Q3;72;32;104;2440;235;101;2,38;76,25;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
14;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,567;Q3;104;55;172;2310;222;168;1,26;42,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Behavioral Neuroscience (Q3); Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
13;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,592;-;107;61;151;2935;134;145;0,56;48,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
12;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,733;Q3;84;56;156;3454;279;153;1,68;61,68;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
11;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,738;Q2;91;37;107;1501;128;107;0,95;40,57;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology"
10;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,826;Q2;111;64;226;2622;453;225;2,13;40,97;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";0,868;Q2;168;185;450;4624;871;368;1,82;24,99;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
8;15034;"Developmental Brain Research";journal;"01653806";0,944;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1981-2005";"Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,953;Q1;97;75;245;3781;568;238;2,20;50,41;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Neuroscience (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,335;Q1;91;53;167;2103;452;162;2,00;39,68;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
5;15598;"Experimental Neurology";journal;"00144886, 10902430";1,724;Q1;208;265;798;13055;3089;794;3,83;49,26;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
4;18747;"Psychophysiology";journal;"00485772, 14698986";1,737;-;176;106;240;5077;803;239;2,76;47,90;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
3;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,243;Q1;141;96;479;5230;1750;477;3,38;54,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
2;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";2,805;Q1;186;43;81;2891;334;78;3,82;67,23;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
1;17600155117;"Devenir";journal;"10158154";;-;13;19;0;468;0;0;0,00;24,63;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology; Developmental Neuroscience; Life-span and Life-course Studies; Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
