Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,100;Q4;7;45;42;1701;4;39;0,10;37,80;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2;58823;"Byzantinoslavica";journal;"00077712";0,101;Q4;7;15;45;0;6;41;0,18;0,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
3;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,101;Q3;6;11;15;163;4;15;0,27;14,82;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"History (Q3); Museology (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
4;22779;"Archiv Orientalni";journal;"00448699";0,103;Q3;6;22;62;975;1;61;0,00;44,32;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
5;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,127;Q2;6;24;76;825;7;75;0,12;34,38;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;14;44;801;2;44;0,06;57,21;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
7;21100226415;"Cesky Casopis Historicky";journal;"08626111";0,123;Q2;4;54;54;1322;2;52;0,02;24,48;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History (Q2)";"Arts and Humanities"
8;19442;"Historicka Demografie";journal;"25709259, 03230937";0,101;Q4;4;11;20;429;2;20;0,15;39,00;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"Demography (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
9;6000170488;"Judaica Bohemiae";journal;"00225738";0,131;Q2;4;7;22;439;2;22;0,06;62,71;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
10;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;6;21;357;0;21;0,00;59,50;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
11;21100394259;"Stred";journal;"18039243";0,102;Q3;2;10;11;497;0;10;0,00;49,70;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
