Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26362;"Journal of Peace Research";journal;"00223433";1,933;Q1;119;44;117;2144;230;117;1,81;48,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,704;Q1;65;83;159;2578;272;154;1,78;31,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
3;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,652;Q1;64;61;133;4328;189;130;1,22;70,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
4;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,484;Q1;53;56;184;1104;188;163;0,87;19,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
5;147218;"Journal of Conflict and Security Law";journal;"14677954";0,477;Q1;29;20;55;2506;64;52;1,16;125,30;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
6;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,462;Q1;46;34;128;1079;121;118;0,79;31,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
7;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,419;Q2;47;41;117;940;68;117;0,52;22,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
8;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,413;Q2;47;42;46;1681;93;46;2,02;40,02;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
9;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,337;Q2;61;28;93;2307;83;92;0,98;82,39;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
10;5600155088;"Contemporary British History";journal;"13619462";0,240;Q2;19;24;23;952;6;22;0,26;39,67;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Safety Research (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
11;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,174;-;29;316;1187;3142;124;1157;0,11;9,94;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
12;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,172;Q2;28;19;56;604;23;55;0,39;31,79;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Safety Research (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;20600195509;"Surveillance &amp; Society";journal;"14777487";0,153;Q3;55;17;31;912;23;31;0,67;53,65;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q3); Urban Studies (Q3)";"Social Sciences"
14;19700174682;"Safer Communities";journal;"17578043";0,119;Q3;16;34;90;240;19;80;0,29;7,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
15;27456;"Peace Review";journal;"14699982, 10402659";0,118;Q3;20;56;195;600;19;190;0,10;10,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
16;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,101;Q4;16;16;43;384;7;38;0,06;24,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
17;5800178213;"Strategic Analysis";journal;"09700161";0,100;Q4;20;83;49;811;5;49;0,10;9,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
18;21100788207;"Whitehall Papers";journal;"02681307";0,100;Q4;4;11;40;0;0;37;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
19;19700201206;"African Security";journal;"19392214, 19392206";;-;21;6;0;155;0;0;0,00;25,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
20;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";;-;19;46;0;1036;0;0;0,00;22,52;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education; Law; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
