Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154730;"Filosoficky Casopis";journal;"00151831";0,131;Q2;6;52;170;1257;18;158;0,14;24,17;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
2;18700156710;"Studia Theologica";journal;"12128570";0,110;Q3;5;47;135;2048;10;132;0,09;43,57;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q3)";"Arts and Humanities"
3;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,191;Q3;17;23;115;895;23;115;0,20;38,91;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
4;16000154705;"Ceska Literatura";journal;"00090468";0,142;Q1;6;37;118;1231;22;107;0,30;33,27;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
5;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,265;Q2;15;24;101;1871;33;98;0,43;77,96;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;19700167103;"Slavia";journal;"00376736";0,100;Q4;4;19;86;225;3;86;0,06;11,84;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
7;8400155718;"Umeni";journal;"00495123";0,129;Q2;4;25;85;943;7;83;0,07;37,72;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
8;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";;-;6;19;71;786;12;67;0,13;41,37;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science";"Arts and Humanities"
9;58823;"Byzantinoslavica";journal;"00077712";0,100;Q4;7;14;64;30;8;63;0,00;2,14;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;21100205305;"Divadelni Revue";journal;"08625409";0,100;Q4;2;30;72;662;1;61;0,01;22,07;Czech Republic;Eastern Europe;"Praha Divadelni Ustav";"2012-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;22779;"Archiv Orientalni";journal;"00448699";0,111;Q3;6;18;62;721;2;60;0,02;40,06;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
12;21100325078;"GWC 2012: 6th International Global Wordnet Conference, Proceedings";conference and proceedings;"-";0,204;-;10;0;60;0;58;59;0,97;0,00;Czech Republic;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
13;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,125;Q2;6;18;58;625;1;57;0,02;34,72;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,315;Q1;12;28;56;918;24;55;0,69;32,79;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
15;17700154925;"Cesky Lid";journal;"00090794";0,209;Q3;9;20;62;862;13;55;0,24;43,10;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Anthropology (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
16;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;22;56;543;3;55;0,07;24,68;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
17;21100247019;"Iluminace";journal;"0862397X, 25709267";0,100;Q4;4;19;60;415;2;53;0,03;21,84;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
18;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;15;49;812;0;48;0,00;54,13;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;5800222005;"Listy Filologicke";journal;"00244457";0,144;Q1;5;16;46;1063;3;46;0,11;66,44;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;21100200031;"Religio";journal;"23364475, 12103640";0,100;Q4;8;8;42;822;3;41;0,07;102,75;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
21;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q3;2;11;39;377;0;38;0,00;34,27;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;6000170488;"Judaica Bohemiae";journal;"00225738";0,111;Q3;4;7;34;553;4;34;0,07;79,00;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
23;21100226415;"Cesky Casopis Historicky";journal;"08626111";0,111;Q3;4;20;34;1932;4;32;0,12;96,60;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History (Q3)";"Arts and Humanities"
24;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,118;Q2;7;11;33;290;6;32;0,17;26,36;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
25;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,101;Q3;2;17;28;287;1;28;0,04;16,88;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
26;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q3;3;6;23;1136;2;23;0,07;189,33;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
27;19442;"Historicka Demografie";journal;"25709259, 03230937";0,101;Q4;4;7;23;390;1;23;0,08;55,71;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"Demography (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
28;6000153559;"Opuscula Historiae Artium";journal;"12117390";0,101;Q3;3;9;23;374;0;23;0,00;41,56;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2013-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
29;19700167012;"Pamatky Archeologicke";journal;"00310506";0,183;Q2;11;0;20;0;7;20;0,45;0,00;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
30;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,102;Q3;6;9;13;191;3;13;0,33;21,22;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"History (Q3); Museology (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
31;21100332241;"Aussiger Beitrage";journal;"18026419";0,102;Q3;2;11;14;287;0;13;0,00;26,09;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
32;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";;-;7;42;0;1594;0;0;0,00;37,95;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
33;21100379760;"Interdisciplinaria Archaeologica";journal;"1804848X, 23361220";;-;9;14;0;480;0;0;0,00;34,29;Czech Republic;Eastern Europe;"Archaeological Centre Olomouc";"2014-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
34;21100383406;"Reflexe";journal;"08626901";;-;2;16;0;933;0;0;0,00;58,31;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy; Religious Studies";"Arts and Humanities"
35;21100394259;"Stred";journal;"18039243";;-;2;11;0;806;0;0;0,00;73,27;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
