Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20892;"Transportation Research Part B: Methodological";journal;"01912615";1,602;Q1;171;47;111;1037;133;111;0,97;22,06;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
2;12689;"Information Processing and Management";journal;"18735371, 03064573";1,511;Q1;123;41;130;1471;253;120;2,17;35,88;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
3;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,263;Q1;167;44;108;1132;102;107;0,94;25,73;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
4;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,069;Q1;184;99;296;1990;224;296;0,67;20,10;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
5;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,982;Q1;68;16;55;480;36;52;0,52;30,00;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
6;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,826;Q2;68;37;96;917;78;96;0,67;24,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Strategy and Management (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
7;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,806;Q2;124;175;489;3192;342;466;0,51;18,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
8;21915;"Omega";journal;"03050483";0,747;Q2;167;47;160;2236;129;156;0,76;47,57;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Strategy and Management (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
9;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,717;Q2;186;226;693;5845;482;693;0,59;25,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
10;18658;"Production Planning and Control";journal;"09537287, 13665871";0,673;Q2;104;86;273;1535;135;250;0,36;17,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
11;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,611;Q2;41;33;103;454;57;103;0,44;13,76;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
12;27989;"Optimization";journal;"10294945, 02331934";0,603;Q2;59;54;122;848;34;121;0,30;15,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Management Science and Operations Research (Q2); Control and Optimization (Q3)";"Decision Sciences; Mathematics"
13;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,577;Q2;180;24;59;732;50;59;0,61;30,50;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Transportation (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
14;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,573;Q2;84;29;91;992;91;91;1,02;34,21;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
15;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";0,505;Q3;144;25;58;583;35;58;0,53;23,32;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Transportation (Q1); Civil and Structural Engineering (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
16;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,498;Q3;97;37;83;569;48;79;0,77;15,38;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
17;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,482;Q3;76;23;93;464;49;93;0,42;20,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Control and Optimization (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
18;144656;"Management Decision";journal;"00251747";0,348;Q3;126;89;223;2786;119;223;0,48;31,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
19;20654;"Journal of Managerial Psychology";journal;"02683946";0,302;Q3;99;42;159;1832;43;158;0,32;43,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Decision Sciences; Psychology"
20;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,288;Q3;72;51;160;793;51;160;0,35;15,55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Decision Sciences; Engineering"
21;12100156754;"Sport Management Review";journal;"14413523";0,188;Q4;78;10;24;547;5;24;0,25;54,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
22;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,186;Q4;14;17;14;746;4;13;0,29;43,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
23;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,170;Q4;47;25;95;438;27;95;0,29;17,52;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
24;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,154;Q4;40;12;68;197;16;66;0,16;16,42;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
25;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,140;Q4;61;35;103;1228;19;100;0,17;35,09;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
26;16106;"Foresight";journal;"14659832, 14636689";0,118;Q4;40;45;96;0;6;96;0,06;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
27;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,110;Q4;27;18;12;500;2;12;0,17;27,78;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
28;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,104;Q4;13;63;118;100;6;118;0,06;1,59;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
