Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,282;Q1;202;322;1293;39596;5384;1224;4,11;122,97;39,63;12;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,292;Q1;183;633;1649;76138;6048;1520;3,51;120,28;39,76;42;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,149;Q1;133;234;703;18714;2544;624;3,31;79,97;39,50;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;20664;"Current Drug Targets";journal;"18735592, 13894501";1,395;Q1;119;118;561;12855;1973;508;3,19;108,94;33,48;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;25836;"Current Organic Chemistry";journal;"13852728, 18755348";0,585;Q2;112;186;693;20093;1731;634;2,04;108,03;36,90;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q2)";"Chemistry"
6;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,963;Q2;108;144;409;11251;1144;375;2,65;78,13;40,47;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,769;Q2;107;95;412;8756;1381;393;3,20;92,17;45,98;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,794;Q1;103;107;328;6778;1447;317;4,28;63,35;39,73;9;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
9;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";1,533;Q1;103;65;265;6080;1029;246;3,86;93,54;35,97;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,212;Q1;103;44;177;5733;573;168;3,30;130,30;39,57;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";1,070;Q1;96;196;362;18231;990;313;2,50;93,02;38,01;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,545;Q1;96;74;224;7495;685;202;3,36;101,28;47,62;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,503;Q1;80;45;141;3701;509;127;2,86;82,24;34,32;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;22075;"Current Genomics";journal;"13892029, 18755488";1,477;Q2;77;47;182;3980;683;166;2,69;84,68;47,68;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,599;Q2;72;74;212;4622;439;203;1,72;62,46;33,49;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
