Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,173;Q3;11;0;105;0;20;98;0,22;0,00;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
2;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,180;Q3;8;22;90;1567;15;82;0,16;71,23;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,123;Q4;9;18;83;533;4;82;0,07;29,61;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q3); Law (Q4)";"Social Sciences"
4;20500195077;"Historia Constitucional";journal;"15764729";0,142;Q3;7;19;79;1903;17;74;0,31;100,16;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,100;Q4;6;61;78;1422;3;53;0,04;23,31;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q4)";"Social Sciences"
6;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,142;Q3;10;49;72;778;11;70;0,15;15,88;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
7;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,160;Q3;6;20;58;372;4;58;0,08;18,60;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q3)";"Social Sciences"
8;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,107;-;7;13;54;0;7;33;0,13;0,00;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,574;Q1;34;11;30;547;57;30;1,90;49,73;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
10;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,256;Q2;8;16;30;864;19;30;0,63;54,00;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
11;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,143;Q3;8;12;20;573;4;20;0,20;47,75;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
12;21100310006;"Boletin de la Asociacion Internacional de Derecho Cooperativo";journal;"1134993X, 23864893";0,102;Q4;8;12;13;187;4;13;0,31;15,58;Spain;Western Europe;"Asociacion Internacional de Derecho Cooperativo";"2013-2023";"Law (Q4)";"Social Sciences"
13;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,112;Q4;14;9;12;443;4;11;0,33;49,22;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Applied Psychology (Q4); Law (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
14;21100933962;"Age of Human Rights Journal";journal;"23409592";;-;5;8;1;290;0;1;0,00;36,25;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
15;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";;-;8;33;0;1483;0;0;0,00;44,94;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Clinical Biochemistry; Law; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
