Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24002;"Physiological Research";journal;"08628408, 18029973";0,568;Q2;82;167;504;7434;789;493;1,36;44,51;47,50;5;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;15073;"Folia Biologica";journal;"25337602, 00155500";0,416;Q3;37;31;115;1037;142;115;1,13;33,45;47,86;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,395;Q3;54;67;306;2552;372;295;1,20;38,09;41,26;3;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,372;Q3;39;84;232;2262;215;213;0,82;26,93;55,71;7;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,348;Q3;38;39;105;1897;207;103;1,94;48,64;44,38;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;4000148208;"Prague medical report";journal;"23362936, 12146994";0,329;Q3;23;15;65;0;80;65;1,32;0,00;32,35;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,317;Q3;28;65;175;36;113;163;0,59;0,55;13,61;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
8;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,296;Q3;32;32;83;0;66;82;0,55;0,00;33,83;0;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;19300157020;"Adiktologie";journal;"12133841";0,224;Q3;8;28;67;776;20;57;0,32;27,71;36,36;0;0;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
10;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,221;Q3;11;35;89;727;26;87;0,31;20,77;63,41;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
11;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,208;Q3;16;33;126;1093;76;124;0,60;33,12;46,24;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
12;17134;"Prakticky Lekar";journal;"00326739";0,196;Q3;8;49;125;872;23;121;0,20;17,80;57,14;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,176;Q3;18;143;358;3501;176;317;0,58;24,48;38,58;1;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
14;21100456164;"Kontakt";journal;"18047122, 12124117";0,159;Q4;12;45;113;1329;42;106;0,26;29,53;80,68;3;0;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
15;33596;"Soudni Lekarstvi";journal;"03711854";0,157;Q4;8;10;24;0;8;24;0,06;0,00;31,11;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
16;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,156;Q4;17;111;378;2889;110;338;0,27;26,03;45,02;1;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
17;23096;"Cor et Vasa";journal;"00108650, 18037712";0,150;Q4;18;103;228;1803;77;214;0,27;17,50;24,81;7;0;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,142;Q4;21;25;43;453;6;33;0,11;18,12;40,32;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q4)";"Medicine"
19;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,142;Q4;12;32;121;457;20;118;0,20;14,28;56,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q4)";"Medicine"
20;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,142;Q4;10;31;90;558;10;77;0,07;18,00;40,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19700201450;"Pediatrie pro Praxi";journal;"12130494, 18035264";0,142;Q4;5;84;294;1107;11;262;0,03;13,18;56,92;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,142;Q4;13;85;257;0;54;256;0,22;0,00;25,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;12626;"Ceska Gynekologie";journal;"12107832";0,137;Q4;18;78;235;1922;47;219;0,20;24,64;39,61;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
24;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,135;Q4;10;85;260;1602;43;201;0,21;18,85;27,12;1;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
25;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,134;Q4;9;41;129;957;18;102;0,18;23,34;50,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
26;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,133;Q4;15;18;85;0;34;85;0,34;0,00;41,82;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
27;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,131;Q4;18;98;195;1969;32;167;0,21;20,09;36,25;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;21100817401;"METAL 2015 - 24th International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,131;-;9;0;347;0;102;346;0,29;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Health Informatics; Modeling and Simulation";"Mathematics; Medicine"
29;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,129;Q4;10;17;65;322;20;52;0,24;18,94;61,11;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
30;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,126;Q4;19;150;652;3844;119;559;0,19;25,63;37,11;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
31;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,123;Q4;9;78;173;1800;18;160;0,10;23,08;53,27;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
32;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,123;Q4;6;15;51;281;4;44;0,10;18,73;51,72;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
33;19700174805;"Kardiologicka Revue";journal;"18018653, 12124540";0,121;Q4;4;55;215;890;19;184;0,13;16,18;32,88;0;0;Czech Republic;Eastern Europe;"Medica Healthworld a.s.";"2010-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
34;16600;"Ceska Radiologie";journal;"12107883";0,120;Q4;7;42;105;917;11;101;0,10;21,83;26,83;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
35;19700182618;"Vakcinologie";journal;"18023150";0,120;Q4;3;16;99;464;5;79;0,05;29,00;41,67;0;0;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
36;21100318706;"HEALTHINF 2014 - 7th International Conference on Health Informatics, Proceedings; Part of 7th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2014";conference and proceedings;"-";0,119;-;5;0;37;0;10;35;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Health Informatics";"Medicine"
37;12932;"Osteologicky Bulletin";journal;"12113778";0,117;Q4;4;19;42;539;4;38;0,11;28,37;19,57;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
38;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,114;Q4;7;20;38;783;5;36;0,13;39,15;63,64;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
39;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,113;Q4;7;70;219;1046;13;168;0,05;14,94;27,56;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
40;18703;"Psychiatrie";journal;"12117579, 12126845";0,112;Q4;9;32;116;1216;15;92;0,17;38,00;51,39;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
41;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,111;Q4;6;27;130;725;6;112;0,06;26,85;56,10;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
42;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,110;Q4;6;25;84;694;6;70;0,06;27,76;45,16;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,110;Q4;6;36;111;820;9;102;0,11;22,78;35,62;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
44;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,108;Q4;8;0;25;0;1;24;0,05;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
45;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,108;Q4;7;50;116;545;5;89;0,04;10,90;27,63;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q4)";"Medicine"
46;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,106;Q4;4;30;116;512;8;98;0,08;17,07;20,83;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
47;20159;"Alergie (discontinued)";journal;"12123536";0,104;Q4;6;0;127;0;5;90;0,05;0,00;0,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
48;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,104;Q4;6;33;60;990;6;55;0,10;30,00;52,90;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
49;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,102;Q4;7;0;111;0;6;90;0,07;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
50;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,101;Q4;6;0;77;0;2;58;0,04;0,00;0,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
51;19700201205;"Interni Medicina pro Praxi";journal;"12127299, 18035256";0,101;Q4;4;57;184;918;2;167;0,00;16,11;35,40;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2020";"Internal Medicine (Q4)";"Medicine"
52;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,100;Q4;4;31;85;370;1;70;0,02;11,94;48,98;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
53;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,100;Q4;4;57;192;1061;2;169;0,00;18,61;44,66;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;21100930074;"Computer Science Research Notes";journal;"24644625, 24644617";;-;6;64;0;1181;0;0;0,00;18,45;15,79;0;0;Czech Republic;Eastern Europe;"University of West Bohemia";"2017-2023";"Psychiatry and Mental Health";"Medicine"
