Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,267;Q2;11;29;52;966;16;51;0,28;33,31;61,29;0;0;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;5800207758;"Virittaja";journal;"00426806";0,219;Q2;8;31;64;1032;6;42;0,06;33,29;67,65;0;0;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
3;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,168;-;11;19;63;748;17;63;0,19;39,37;53,33;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
4;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,150;Q2;13;9;32;281;9;30;0,27;31,22;50,00;0;0;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
5;5800207548;"NOWELE";journal;"22129715, 01088416";0,145;Q3;11;11;39;434;8;37;0,14;39,45;30,00;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q3)";"Social Sciences"
6;21100259109;"Arctos";journal;"0570734X";0,134;Q3;6;18;33;899;7;33;0,30;49,94;11,11;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,129;Q3;9;6;22;290;4;22;0,25;48,33;62,50;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q3)";"Social Sciences"
8;5800207686;"Sprak och Stil";journal;"11011165";0,124;Q3;5;7;31;348;4;31;0,17;49,71;77,78;0;0;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
9;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,116;Q3;10;9;57;227;11;56;0,10;25,22;45,45;0;0;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
10;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,108;Q3;9;11;68;403;6;68;0,10;36,64;61,54;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
11;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,102;Q4;4;10;14;483;0;14;0,00;48,30;44,44;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;21100259513;"Norsk Lingvistisk Tidsskrift";journal;"08003076";0,102;Q4;5;12;10;509;1;9;0,10;42,42;61,54;0;0;Norway;Western Europe;"Novus Forlag";"2013-2016, 2018-2023";"Linguistics and Language (Q4)";"Social Sciences"
13;5800207688;"Finnisch-Ugrische Forschungen";journal;"03551253";;-;4;9;0;412;0;0;0,00;45,78;50,00;0;0;Finland;Western Europe;"Suomalais-Ugrilainen Seura";"2014, 2016, 2018";"Linguistics and Language";"Social Sciences"
