Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23183;"European Heart Journal";journal;"15229645, 0195668X";6,072;Q1;348;518;1580;13797;13783;1192;9,80;26,64;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
2;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,721;Q1;244;290;970;13582;5906;824;5,84;46,83;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;23217;"Heart";journal;"1468201X, 13556037";2,559;Q1;207;420;1410;10535;5521;998;4,07;25,08;United Kingdom;Western Europe;"BMJ Publishing Group";"1942, 1971-1978, 1983-1984, 1986-1990, 1992-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
4;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";2,358;Q1;149;284;834;5633;2759;657;3,27;19,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
5;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,235;Q1;115;300;473;3731;1098;430;2,01;12,44;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
6;17700156509;"Nature Reviews Cardiology";journal;"17595010, 17595002";2,028;Q1;183;176;580;6554;2106;428;3,56;37,24;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
7;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,802;Q1;122;171;347;6517;1373;329;3,81;38,11;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
8;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,723;Q1;138;302;893;5315;2517;669;2,51;17,60;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
9;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,582;Q1;153;748;1771;10214;4021;1427;2,25;13,66;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
10;23181;"Europace";journal;"10995129, 15322092";1,564;Q1;128;365;1158;9228;2892;919;2,64;25,28;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
11;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";1,349;Q1;119;231;657;4100;1764;568;2,30;17,75;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;25441;"Cardiovascular Diabetology";journal;"14752840";1,327;Q1;108;156;275;7166;1303;272;4,91;45,94;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
13;23752;"Hypertension Research";journal;"13484214, 09169636";1,175;Q1;104;200;660;7189;1807;517;2,47;35,95;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";1,009;Q1;54;74;153;4591;437;143;2,79;62,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,990;Q1;57;53;140;1992;357;137;2,74;37,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;20531;"Phlebology";journal;"17581125, 02683555";0,887;Q2;58;111;196;2909;361;157;1,59;26,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
17;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,878;Q2;63;42;117;1427;309;102;2,85;33,98;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Internal Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
18;22487;"BMC Cardiovascular Disorders";journal;"14712261";0,845;Q2;71;124;196;4019;463;196;2,02;32,41;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
19;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,830;Q2;55;84;253;2005;453;237;1,77;23,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
20;23873;"Journal of Heart Valve Disease";journal;"09668519";0,779;Q2;73;144;427;2557;475;352;1,11;17,76;United Kingdom;Western Europe;"ICR Publishers Ltd";"1992-2019";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
21;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,761;Q2;60;43;139;1921;364;125;2,71;44,67;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
22;3900148210;"Evidence and Policy";journal;"17442648";0,746;Q2;43;27;85;1166;144;75;1,39;43,19;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
23;20674;"Vascular Medicine";journal;"1358863X, 14770377";0,709;Q2;83;54;165;1753;369;155;2,07;32,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,653;Q2;72;581;1727;6469;2137;1487;1,22;11,13;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
25;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,624;Q2;41;20;103;1043;247;94;2,65;52,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
26;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,602;Q2;61;162;514;8717;871;440;1,67;53,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
27;22490;"Blood Pressure";journal;"16511999, 08037051";0,595;Q2;56;62;184;1807;307;162;1,49;29,15;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
28;16598;"Cardiovascular Ultrasound";journal;"14767120";0,588;Q2;56;49;155;1425;293;155;1,65;29,08;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
29;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,549;Q2;56;103;290;2332;280;261;1,06;22,64;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
30;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,549;Q2;60;164;374;3315;434;336;1,11;20,21;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
31;4400151731;"Future Cardiology";journal;"17448298, 14796678";0,541;Q2;43;78;215;4600;333;188;1,50;58,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;22265;"Scandinavian Cardiovascular Journal";journal;"16512006, 14017431";0,526;Q2;49;56;173;1309;195;164;0,99;23,38;United Kingdom;Western Europe;"Informa Healthcare";"1967-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
33;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,524;Q2;66;208;618;2690;590;567;0,98;12,93;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
34;6400153108;"Artery Research";journal;"18729312";0,520;Q2;24;22;78;673;79;66;0,83;30,59;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q2); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
35;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,503;Q2;65;136;473;2579;517;435;1,05;18,96;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
36;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,503;Q2;53;100;233;1616;307;191;1,27;16,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
37;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,486;Q2;57;128;367;2219;558;352;1,33;17,34;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
38;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,441;Q3;55;61;190;1488;233;172;1,35;24,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
39;20671;"Vascular";journal;"1708539X, 17085381";0,435;Q3;60;69;207;1750;221;194;0,95;25,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
40;38664;"European Heart Journal, Supplement";journal;"1520765X";0,411;Q3;41;12;74;320;54;66;0,97;26,67;United Kingdom;Western Europe;"Oxford University Press";"1999-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
41;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,408;Q3;33;69;202;1186;111;184;0,61;17,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
42;21100802708;"Clinical Lipidology";journal;"17584302, 17584299";0,395;Q3;31;75;169;4867;135;137;0,85;64,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
43;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,363;Q3;25;23;112;386;86;95;0,78;16,78;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
44;21100212900;"Global Heart";journal;"22118179, 22118160";0,326;Q3;50;51;77;2081;45;61;0,61;40,80;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q3)";"Medicine; Nursing"
45;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,221;Q3;33;27;57;887;37;54;0,71;32,85;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
46;21100204115;"Interventional Cardiology: Reviews, Research, Resources";journal;"17561485, 17561477";0,160;Q3;24;28;35;943;7;34;0,20;33,68;United Kingdom;Western Europe;"Radcliffe Cardiology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
47;19700175460;"Interventional Cardiology";journal;"17555302, 17555310";0,152;Q3;12;76;182;3426;33;154;0,18;45,08;United Kingdom;Western Europe;"Future Medicine Ltd.";"2010-2017";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
48;19600156852;"Journal of Cardiology Cases";journal;"18785409";0,149;Q3;13;105;176;1142;28;175;0,16;10,88;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
49;19700201452;"European Cardiology Review";journal;"17583764, 17583756";0,141;Q3;25;43;53;1282;10;50;0,19;29,81;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2011-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
50;19700174942;"Primary Care Cardiovascular Journal";journal;"17565138, 17565146";0,139;Q3;3;50;121;791;10;103;0,11;15,82;United Kingdom;Western Europe;"Sherborne Gibbs Limited";"2009-2015";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
51;22500;"British Journal of Cardiology";journal;"09696113";0,137;Q4;19;52;238;672;46;170;0,19;12,92;United Kingdom;Western Europe;"MediNews (Cardiology) Ltd";"1995-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
52;19700188225;"Heart Asia";journal;"17591104";0,115;Q4;19;17;8;315;2;8;0,25;18,53;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2019";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
53;22493;"Blood Pressure, Supplement";journal;"08038023";0,111;Q4;22;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
54;4100151615;"European Journal of Heart Failure, Supplement";journal;"15674215";0,111;Q4;5;0;11;0;3;11;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"2003, 2006, 2008-2009";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
55;145403;"Cardiology International";journal;"14688581";0,104;Q4;1;0;6;0;0;5;0,00;0,00;United Kingdom;Western Europe;"Greycoat Publishing";"2005-2009";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
56;19700201652;"Acute Coronary Syndromes";journal;"20403860, 13695312";0,101;Q4;2;0;23;0;0;19;0,00;0,00;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2009, 2011";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
57;21101039767;"Cardiology and Therapy";journal;"21936544, 21938261";;-;24;6;0;167;0;0;0,00;27,83;United Kingdom;Western Europe;"Adis";"2012-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
58;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;40;115;193;11;115;0,10;4,83;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
59;21100316063;"European Heart Journal: Acute Cardiovascular Care";journal;"20488734, 20488726";;-;53;33;0;923;0;0;0,00;27,97;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine; Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
60;19900191621;"US Cardiology Review";journal;"17583896, 1758390X";;-;8;24;20;808;4;20;0,20;33,67;United Kingdom;Western Europe;"Radcliffe Cardiology";"2011-2012, 2016-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
