Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100886429;"Enlightening Tourism";journal;"2174548X";0,294;Q3;7;18;26;1483;32;25;1,10;82,39;32,65;0;9;Spain;Western Europe;"Universidad de Huelva";"2018-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
2;21100889434;"Investigaciones Turisticas";journal;"21745609";0,195;Q4;8;30;62;2009;42;62;0,73;66,97;57,33;0;16;Spain;Western Europe;"Instituto Universitario de Investigaciones Turisticas";"2018-2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
3;21101041553;"Tourism and Management Studies";journal;"21828466, 21828458";0,178;Q4;10;17;37;1270;38;37;1,03;74,71;40,00;0;9;Portugal;Western Europe;"University of Algarve";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
4;21100933997;"Journal of Tourism and Development";journal;"16459261, 21821453";0,153;Q4;7;110;51;4736;71;48;1,39;43,05;55,95;0;71;Portugal;Western Europe;"University of Aveiro";"2019-2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
5;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,148;Q4;12;31;132;362;49;132;0,27;11,68;53,45;0;12;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
6;21101045037;"International Journal of Professional Business Review (discontinued)";journal;"25253654";0,140;Q4;10;10;58;544;11;57;0,26;54,40;48,00;1;3;Brazil;Latin America;"AOS-Estratagia and Inovacao";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Decision Sciences"
7;21100927903;"Atelie Geografico";journal;"19821956";0,105;Q4;3;38;82;1358;12;82;0,15;35,74;42,47;0;18;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2019-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
8;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";;-;7;21;42;884;31;42;0,74;42,10;20,27;0;1;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Social Sciences"
9;21101073716;"Revista de Artes Marciales Asiaticas";journal;"21740747";;-;4;21;0;1047;0;0;0,00;49,86;10,81;0;1;Spain;Western Europe;"Universidad de Leon";"2021-2023";"Anthropology; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Social Sciences"
10;21101136672;"Revista de Gestion Publica";journal;"07191839";;-;2;9;22;278;1;20;0,05;30,89;9,09;0;6;Chile;Latin America;"Universidad de Valparaiso";"2019-2022";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Industrial Relations; Management Information Systems; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
