Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,154;Q1;43;22;69;1560;214;67;3,00;70,91;45,78;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
2;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,884;Q1;131;345;890;11256;2276;890;2,27;32,63;37,14;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
3;19900192548;"Conservation and Society";journal;"09724923, 09753133";0,779;Q1;51;29;89;1856;170;89;1,77;64,00;40,00;17;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,660;Q2;50;64;170;1134;206;170;1,09;17,72;31,58;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
5;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,637;Q2;42;165;554;4383;506;554;0,72;26,56;28,25;1;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,601;Q2;21;10;9;697;26;8;2,89;69,70;41,67;1;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
7;18625;"Koedoe";journal;"20710771, 00756458";0,572;Q2;34;21;43;885;70;43;1,97;42,14;38,18;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,516;Q2;79;150;472;6513;727;458;1,49;43,42;41,16;8;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,514;Q2;77;179;462;5259;697;459;1,31;29,38;35,46;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
10;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";0,501;Q2;44;29;103;967;127;87;1,04;33,34;41,75;9;0;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
11;17819;"Tropical Ecology";journal;"05643295";0,453;Q2;43;24;123;932;113;122;0,54;38,83;26,15;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,451;Q2;23;0;43;0;29;43;0,63;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
13;21100201022;"Frontiers of Environmental Science and Engineering";journal;"20952201, 2095221X";0,419;Q2;61;95;226;3602;273;223;1,11;37,92;33,99;8;0;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2024";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
14;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,406;Q3;37;18;71;952;66;70;0,74;52,89;23,53;4;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;19375;"Water S.A.";journal;"18167950, 03784738";0,403;Q2;69;86;270;2966;277;257;0,87;34,49;28,73;14;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
16;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,343;Q3;81;250;688;9112;701;682;0,95;36,45;37,16;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Biochemistry (Q3); Ecology (Q3); Food Animals (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
17;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,340;Q3;61;163;460;4615;481;455;0,89;28,31;37,44;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
18;19700188151;"Check List";journal;"1809127X";0,333;Q3;29;252;546;6958;331;546;0,57;27,61;33,99;12;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,311;Q3;55;103;214;3749;219;214;0,93;36,40;28,92;8;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
20;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,306;Q3;51;482;1425;17080;983;1425;0,63;35,44;37,35;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
21;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,306;Q3;42;51;112;2019;112;112;1,14;39,59;28,87;5;0;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
22;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,285;Q3;26;289;721;2979;289;719;0,38;10,31;29,95;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
23;4900152411;"IRRIGA";journal;"14137895, 18088546";0,279;Q3;19;60;125;1416;49;125;0,36;23,60;17,33;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q3)";"Environmental Science"
24;144879;"Toxicology International";journal;"09716580";0,275;Q4;34;43;115;1173;128;112;0,95;27,28;29,69;6;0;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
25;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,270;Q3;20;148;479;3132;224;468;0,42;21,16;25,09;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
26;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,260;Q4;36;249;790;5818;469;789;0,75;23,37;31,34;1;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
27;130109;"Shengtai Xuebao";journal;"10000933";0,260;Q3;56;847;2473;28919;1275;2472;0,49;34,14;36,72;3;0;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;20000195005;"Floresta";journal;"19824688, 00153826";0,249;Q3;18;49;159;1278;37;159;0,23;26,08;25,43;1;0;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Ecology (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
29;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,241;Q3;16;17;53;525;16;53;0,33;30,88;42,11;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
30;4700151917;"Revista Escola de Minas";journal;"03704467";0,236;Q3;19;66;241;884;42;228;0,15;13,39;21,65;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
31;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,219;Q3;26;36;83;1258;24;77;0,27;34,94;51,28;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
32;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";0,218;Q3;46;29;75;621;33;66;0,47;21,41;35,35;0;0;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
33;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,217;Q3;41;211;660;3882;302;660;0,34;18,40;31,47;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
34;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,214;Q3;24;42;144;988;47;133;0,23;23,52;39,39;0;0;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
35;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,212;Q4;16;118;272;1694;17;272;0,05;14,36;33,98;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
36;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,207;Q3;22;122;371;1928;62;366;0,16;15,80;30,08;0;0;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
37;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,203;Q3;23;45;79;1879;29;77;0,37;41,76;51,16;2;0;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
38;19700175820;"Oecologia Australis";journal;"-";0,200;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Ecology (Q4)";"Environmental Science"
39;19700173308;"Zoological research";journal;"20958137";0,194;-;32;109;296;0;121;295;0,40;0,00;36,97;0;0;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;21100226810;"Journal of Hohai University";journal;"10001980";0,192;Q3;16;98;125;1612;29;125;0,23;16,45;30,84;0;0;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
41;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,192;Q3;8;44;119;1192;10;109;0,10;27,09;33,33;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
42;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,190;Q3;22;185;402;4556;193;392;0,47;24,63;32,15;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
43;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,187;Q4;14;86;116;1714;19;116;0,16;19,93;65,78;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
44;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,178;Q3;21;44;159;952;19;159;0,09;21,64;39,45;4;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q3); Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
45;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,166;Q3;22;179;528;4918;158;527;0,29;27,47;38,13;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Pollution (Q3); Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
46;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,166;Q4;18;37;39;1011;17;39;0,48;27,32;23,86;4;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
47;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,164;Q3;47;674;1709;20433;566;1709;0,30;30,32;39,53;0;0;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
48;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,160;Q4;17;242;484;4410;61;464;0,14;18,22;24,93;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Building and Construction (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
49;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,151;Q4;21;214;401;3607;25;401;0,05;16,86;26,96;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
50;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,151;Q3;35;445;1123;12227;363;1123;0,29;27,48;40,59;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
51;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,150;Q3;17;44;112;760;9;112;0,10;17,27;46,97;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Pollution (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
52;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,150;Q4;38;316;968;8497;304;968;0,27;26,89;39,12;0;0;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
53;68712;"Chinese Journal of Ecology";journal;"10004890";0,149;Q4;30;339;861;5944;178;861;0,18;17,53;38,16;0;0;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
54;5300152614;"Forestry Studies in China";journal;"19930372, 10081321";0,147;Q4;17;0;114;0;46;114;0,40;0,00;0,00;0;0;China;Asiatic Region;"Beijing Forestry University";"2007-2013";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
55;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,144;-;23;26;48;461;9;48;0,20;17,73;12,77;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
56;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,144;Q4;9;33;100;802;11;91;0,06;24,30;44,44;0;0;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
57;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,140;Q4;11;12;78;377;7;78;0,15;31,42;19,23;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
58;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,139;Q4;12;24;27;1074;10;26;0,37;44,75;45,07;1;0;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
59;5000160401;"Earth's Cryosphere";journal;"15607496";0,137;-;19;48;133;189;19;131;0,12;3,94;27,05;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
60;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,137;Q4;17;131;413;2281;37;413;0,09;17,41;30,07;0;0;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
61;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,135;Q4;26;14;106;471;33;105;0,14;33,64;23,68;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
62;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,135;Q4;32;82;164;3053;33;162;0,26;37,23;32,06;2;0;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
63;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,132;Q4;9;27;36;750;4;36;0,11;27,78;35,71;0;0;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
64;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,132;Q4;15;22;67;563;19;67;0,23;25,59;14,89;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
65;4500151534;"Wetland Science";journal;"16725948";0,132;Q4;16;79;190;823;64;190;0,19;10,42;37,26;0;0;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
66;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,129;Q4;18;136;421;2943;71;421;0,18;21,64;39,90;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
67;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,127;Q4;7;23;66;436;2;65;0,04;18,96;43,24;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Ocean Engineering (Q3); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
68;20500195080;"Biotropia";journal;"02156334, 1907770X";0,125;Q4;14;12;36;349;4;36;0,13;29,08;45,16;0;0;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
69;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,125;Q4;15;52;175;993;12;175;0,09;19,10;72,29;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
70;22946;"Forest Research";journal;"10011498";0,123;Q4;19;144;417;3403;56;417;0,13;23,63;33,39;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
71;13000154717;"Current Topics in Toxicology";journal;"09728228";0,121;Q4;8;1;21;30;6;21;0,29;30,00;44,44;0;0;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
72;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,121;Q4;22;0;24;0;6;24;0,00;0,00;0,00;0;0;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
73;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,121;Q4;15;10;33;281;7;30;0,15;28,10;30,77;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
74;21100228743;"Journal of the Bombay Natural History Society";journal;"00066982";0,121;Q4;8;45;69;609;7;42;0,10;13,53;25,45;0;0;India;Asiatic Region;"Bombay Natural History Society";"1981, 1984, 1990-1993, 2011-2021";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
75;24741;"Pollution Research (discontinued)";journal;"02578050";0,118;Q4;28;156;372;2945;24;372;0,05;18,88;31,03;0;0;India;Asiatic Region;"EM International";"1997-2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
76;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,117;Q4;12;4;27;53;7;27;0,05;13,25;0,00;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
77;19400157517;"International Journal of Applied Environmental Sciences";journal;"09736077, 09740260";0,108;Q4;8;287;168;3901;7;167;0,03;13,59;36,38;0;0;India;Asiatic Region;"Research India Publications";"2009-2013";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
78;22727;"Journal of the Institution of Engineers (India): Environmental Engineering Division";journal;"0251110X";0,103;Q4;8;0;8;0;0;8;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1977-1989, 1994-2010";"Environmental Engineering (Q4)";"Environmental Science"
