Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";8,318;Q1;331;53;187;10867;6051;186;28,48;205,04;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";6,360;Q1;105;25;133;2710;2184;133;11,31;108,40;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
3;12286;"Surface Science Reports";journal;"01675729, 1879274X";4,262;Q1;130;10;27;3915;325;27;6,21;391,50;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
4;12878;"Chemistry of Materials";journal;"15205002, 08974756";3,958;Q1;424;1004;2044;49787;20273;2004;9,83;49,59;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;23470;"Coordination Chemistry Reviews";journal;"00108545";3,951;-;312;167;459;28502;6104;441;13,19;170,67;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
6;21119;"International Materials Reviews";journal;"09506608, 17432804";3,584;Q1;132;19;51;3671;588;51;9,00;193,21;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
7;22781;"Chemical Communications";journal;"1364548X, 13597345";2,601;Q1;376;3836;10130;155034;71140;10123;6,79;40,42;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
8;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";2,410;Q1;339;0;3232;0;27778;3228;0,00;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
9;21100209317;"ACS Macro Letters";journal;"21611653";2,392;Q1;120;290;800;11114;4983;793;6,05;38,32;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
10;21100779404;"Macromolecules";journal;"00249297, 15205835";2,357;Q1;340;966;3062;51360;18391;3054;5,74;53,17;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
11;25780;"Biomacromolecules";journal;"15264602, 15257797";2,105;Q1;252;420;1462;22358;9435;1461;6,16;53,23;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
12;9500153997;"Polymer Reviews";journal;"15583724, 15583716";2,016;Q1;110;21;46;3686;410;46;7,34;175,52;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
13;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,780;Q1;173;265;754;12193;3728;743;4,82;46,01;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
14;22806;"Chemical Record";journal;"15278999, 15280691";1,776;Q1;96;75;135;6740;575;126;3,45;89,87;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
15;21100229207;"Journal of Materials Chemistry C";journal;"20507534, 20507526";1,713;Q1;183;1502;2178;72218;12260;2172;5,63;48,08;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
16;22156;"Wear";journal;"00431648";1,512;Q1;190;396;1040;12025;3248;1033;3,03;30,37;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
17;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,440;Q1;274;1115;3315;44571;17511;3306;4,99;39,97;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
18;12202;"Intermetallics";journal;"09669795";1,403;Q1;134;196;823;6942;2337;819;2,82;35,42;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
19;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";1,335;Q1;422;1550;4841;87663;16744;4816;3,39;56,56;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
20;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,268;Q1;104;260;568;7078;1569;563;2,64;27,22;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
21;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,235;Q1;162;176;523;8525;1927;515;3,55;48,44;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
22;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,225;Q1;236;1501;3882;60822;20220;3871;5,21;40,52;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
23;26444;"Polymer Degradation and Stability";journal;"01413910";1,209;Q1;190;293;1006;11094;3904;997;3,53;37,86;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
24;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,198;Q1;120;155;490;7791;1975;485;3,99;50,26;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
25;12133;"Hydrometallurgy";journal;"0304386X";1,154;Q1;138;210;542;7163;1681;541;2,76;34,11;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
26;21444;"Polymer";journal;"00323861";1,144;-;288;853;2314;40209;9212;2303;3,87;47,14;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
27;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,135;Q1;177;485;1383;17788;4757;1368;3,25;36,68;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
28;18663;"Organic Electronics";journal;"15661199";1,135;Q1;116;447;1433;17217;5575;1433;3,87;38,52;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
29;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,130;Q1;118;292;775;11357;2556;764;3,22;38,89;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
30;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,115;Q1;310;1103;3113;44906;10852;3107;3,40;40,71;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
31;12148;"ISIJ International";journal;"09151559";1,095;Q1;132;356;1038;8539;1616;1030;1,33;23,99;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
32;25854;"European Polymer Journal";journal;"00143057";1,022;-;168;542;935;26460;3648;930;3,86;48,82;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
33;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";1,012;Q1;106;253;587;7701;1142;582;1,76;30,44;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
34;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,002;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
35;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";0,995;Q1;223;545;1776;19413;5384;1769;3,00;35,62;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
36;12325;"Journal of Alloys and Compounds";journal;"09258388";0,957;Q1;216;3463;6642;118491;21806;6351;3,31;34,22;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
37;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,935;Q1;139;1195;1655;58602;5673;1647;3,35;49,04;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
38;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,931;Q1;129;236;805;10688;2205;800;2,60;45,29;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
39;11200153519;"Express Polymer Letters";journal;"1788618X";0,929;Q1;87;101;303;3719;989;267;2,76;36,82;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
40;27376;"Metals and Materials International";journal;"15989623, 20054149";0,917;Q1;56;145;488;4203;796;488;1,93;28,99;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
41;21100246534;"Acta Crystallographica Section B: Structural Science, Crystal Engineering and Materials";journal;"20525206, 20525192";0,860;Q1;43;88;180;3927;490;176;2,72;44,63;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Atomic and Molecular Physics, and Optics (Q2); Medicine (miscellaneous) (Q2)";"Materials Science; Medicine; Physics and Astronomy"
42;13261;"Progress in Organic Coatings";journal;"03009440";0,857;Q1;130;317;747;11211;2391;737;3,02;35,37;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
43;24537;"Surface and Coatings Technology";journal;"02578972";0,852;Q1;200;852;2734;30063;7460;2713;2,54;35,29;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
44;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,847;Q1;112;120;375;5308;1164;371;3,26;44,23;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
45;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";0,844;Q1;126;320;759;11205;1870;747;2,47;35,02;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
46;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,840;Q1;95;504;1621;13319;3344;1621;1,89;26,43;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Condensed Matter Physics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
47;12330;"Journal of Materials Science and Technology";journal;"10050302";0,829;Q1;118;180;561;7200;1482;561;2,61;40,00;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
48;21522;"Ceramics International";journal;"02728842";0,823;Q1;155;2163;4688;67957;14242;4680;3,06;31,42;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
49;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,814;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Chemistry (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Control and Systems Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
50;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";0,812;Q1;100;257;544;10169;1656;542;2,67;39,57;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
51;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,811;Q1;88;73;225;2504;362;218;1,45;34,30;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
52;14240;"Reactive and Functional Polymers";journal;"13815148";0,774;Q1;115;136;488;6121;1426;481;2,99;45,01;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Environmental Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
53;21100245718;"ECS Electrochemistry Letters";journal;"21628726, 21628734";0,767;Q1;39;98;285;2101;598;284;2,08;21,44;United States;Northern America;"The Electrochemical Society";"2012-2015";"Materials Chemistry (Q1); Electrochemistry (Q2); Fuel Technology (Q2)";"Chemistry; Energy; Materials Science"
54;12284;"Surface Science";journal;"00396028";0,747;Q1;159;274;840;11056;1637;832;2,00;40,35;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
55;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,738;Q1;58;49;133;1901;270;131;2,26;38,80;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
56;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";0,735;Q1;100;122;463;3993;956;454;1,92;32,73;United States;Northern America;"Springer New York";"1992-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
57;14456;"Polymer International";journal;"10970126, 09598103";0,732;-;121;216;714;9017;1867;702;2,64;41,75;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
58;29886;"Solid State Communications";journal;"00381098";0,718;Q1;142;282;1153;8866;2141;1149;1,59;31,44;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
59;17061;"Lubrication Science";journal;"09540075, 15576833";0,711;Q1;42;34;104;849;171;103;1,68;24,97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
60;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,703;Q1;132;521;1425;27203;3393;1413;2,42;52,21;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
61;24703;"Journal of Crystal Growth";journal;"00220248";0,686;Q1;165;559;2100;14387;3840;2076;1,70;25,74;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
62;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,681;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
63;27866;"Physics of Metals and Metallography";journal;"0031918X, 15556190";0,680;Q1;37;156;446;3520;437;446;0,85;22,56;United States;Northern America;"Pleiades Publishing";"1970-1991, 1996-2023";"Materials Chemistry (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
64;12347;"Thin Solid Films";journal;"00406090";0,680;Q1;213;966;4025;29634;8129;3984;1,96;30,68;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
65;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,679;Q1;160;494;1493;20471;3602;1489;2,40;41,44;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
66;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,678;Q1;52;187;545;4038;713;545;1,10;21,59;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
67;24680;"Diamond and Related Materials";journal;"09259635";0,677;Q1;126;154;492;5295;1159;490;2,39;34,38;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
68;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,674;Q1;65;165;370;4893;631;367;1,65;29,65;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
69;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,665;Q1;116;421;1295;12875;2307;1273;1,77;30,58;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
70;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,663;Q2;166;441;1491;18378;3056;1480;2,01;41,67;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Materials Science; Physics and Astronomy"
71;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,654;Q2;63;41;189;1144;253;182;1,32;27,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
72;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,653;Q2;54;100;282;2032;299;274;1,04;20,32;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
73;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,653;Q2;126;127;388;4624;978;382;2,56;36,41;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Electrochemistry (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
74;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,650;Q2;99;66;320;2161;834;320;2,41;32,74;United States;Northern America;"Springer New York";"2000-2023";"Polymers and Plastics (Q1); Environmental Engineering (Q2); Materials Chemistry (Q2)";"Environmental Science; Materials Science"
75;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,646;Q2;168;657;1137;29725;3206;1131;2,90;45,24;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
76;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,643;-;98;371;1170;14993;2966;1160;2,51;40,41;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Electrochemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
77;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,633;Q2;26;25;124;658;150;116;1,36;26,32;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Metals and Alloys (Q1); Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
