Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;70730;"Geological Quarterly";journal;"16417291";0,521;Q2;46;44;107;2024;78;105;0,74;46,00;40,58;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
2;24523;"Acta Geologica Polonica";journal;"00015709";0,489;Q2;41;37;92;2314;78;90;0,79;62,54;35,90;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
3;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,458;Q2;23;129;190;2477;60;190;0,27;19,20;33,98;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q2)";"Earth and Planetary Sciences"
4;25769;"Przeglad Geologiczny";journal;"00332151";0,313;Q3;35;157;479;2525;93;453;0,15;16,08;28,40;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
5;26826;"Studia Geological Polonica";book series;"00816426";0,303;Q3;18;2;26;61;17;25;0,80;30,50;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
6;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,170;Q4;30;36;32;668;21;32;0,66;18,56;43,66;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Process Chemistry and Technology (Q3); Geology (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
7;17800156702;"Mineralogia";journal;"18998526, 18998291";0,168;Q4;12;7;18;331;4;17;0,22;47,29;42,86;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
8;26828;"Studia Quaternaria";journal;"16415558";0,168;Q4;16;7;20;301;8;19;0,56;43,00;27,27;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q4)";"Earth and Planetary Sciences"
9;26337;"Geologia Sudetica";journal;"0072100X";0,153;Q4;16;0;15;0;2;14;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q4)";"Earth and Planetary Sciences"
10;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,150;Q4;24;19;41;1176;7;40;0,17;61,89;20,00;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q3); Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
11;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,133;Q4;25;1;14;129;3;13;0,21;129,00;100,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q4)";"Earth and Planetary Sciences"
12;27082;"Acta Geographica Lodziensia";journal;"00651249";0,130;Q4;10;0;9;0;1;9;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,105;Q4;17;2;40;380;7;37;0,13;190,00;100,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
