Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";15,781;Q1;160;2;18;0;631;18;35,38;0,00;0,00;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";10,699;Q1;121;44;17;0;490;17;11,00;0,00;51,18;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";6,099;Q1;260;326;742;4574;7471;621;10,68;14,03;57,57;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";4,207;Q1;172;57;205;3382;1136;204;3,67;59,33;43,14;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
5;32383;"Cultural Anthropology";journal;"08867356, 15481360";4,018;Q1;91;35;64;1375;327;64;4,27;39,29;38,24;9;0;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
6;18232;"Journal of Computer-Mediated Communication";journal;"10836101";2,467;-;139;21;129;1186;678;127;4,08;56,48;47,92;9;0;United States;Northern America;"Oxford University Press";"1995-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1)";"Computer Science"
7;22132;"Virginia Law Review";journal;"00426601";2,288;Q1;62;44;106;6951;217;106;1,85;157,98;17,78;0;0;United States;Northern America;"University of Virginia";"1967, 1974-1978, 1980, 1983-1985, 1987, 1990, 1992, 1995-2023";"Law (Q1)";"Social Sciences"
8;26890;"Health Reports";journal;"12091367, 08406529";1,973;Q1;69;25;83;762;302;81;3,62;30,48;57,89;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
9;14238;"College and Research Libraries";journal;"00100870, 21506701";1,910;Q1;59;36;111;1158;177;91;1,35;32,17;69,49;11;0;United States;Northern America;"Association of College and Research Libraries";"1946-1947, 1987-2023";"Library and Information Sciences (Q1)";"Social Sciences"
10;15184;"Duke Law Journal";journal;"00127086";1,806;Q1;51;35;140;7617;222;121;1,70;217,63;27,27;0;0;United States;Northern America;"Duke Law Publications";"1978, 1980-1981, 1983-1986, 1988-1994, 1996-2023";"Law (Q1)";"Social Sciences"
11;26361;"Demographic Research";journal;"14359871";1,788;Q1;81;62;208;2788;475;205;1,67;44,97;40,80;0;0;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
12;16269;"Journal of Legal Studies";journal;"15375366, 00472530";1,770;Q1;68;15;63;520;154;63;1,62;34,67;18,52;4;0;United States;Northern America;"University of Chicago";"1983, 1985, 1996-2023";"Law (Q1)";"Social Sciences"
13;13971;"Library and Information Science Research";journal;"07408188";1,572;Q1;68;43;101;1652;236;88;2,61;38,42;57,97;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
14;27743;"Forensic Science International";journal;"03790738, 18726283";1,513;-;139;387;880;10859;2241;845;2,53;28,06;37,74;163;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
15;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";1,430;Q1;42;28;45;1454;102;43;2,27;51,93;48,10;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
16;14026;"Human Resources for Health";journal;"14784491";1,395;Q1;79;30;143;862;363;139;2,58;28,73;43,93;26;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
17;25050;"American Journal of International Law";journal;"00029300";1,354;Q1;89;42;73;3463;231;66;4,25;82,45;32,14;15;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
18;27188;"Language Learning and Technology";journal;"10943501";1,280;Q1;91;25;81;793;163;60;1,56;31,72;70,97;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
19;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";1,278;Q1;17;49;87;1641;88;87;1,22;33,49;52,81;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
20;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";1,253;Q1;22;9;29;144;87;27;0,27;16,00;0,00;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology (Q1); Education (Q1); Management, Monitoring, Policy and Law (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
21;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";1,249;Q1;68;96;192;3683;515;174;2,35;38,36;50,75;9;0;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
22;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";1,241;Q1;91;43;105;2848;380;105;3,14;66,23;29,75;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
23;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,223;Q1;111;87;270;3383;715;264;2,34;38,89;36,54;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
24;17600155103;"Living Reviews in European Governance";journal;"1813856X";1,163;Q1;13;2;7;467;21;7;3,00;233,50;0,00;2;0;Austria;Western Europe;"Institute for Advanced Studies, Department of Political Science";"2009-2015";"Political Science and International Relations (Q1)";"Social Sciences"
25;19877;"Journal of Democracy";journal;"10455736, 10863214";1,093;Q1;104;50;182;860;321;177;1,57;17,20;15,63;28;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
26;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";1,073;Q1;82;80;254;2393;546;198;2,28;29,91;53,76;34;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
27;12400154713;"Geospatial health";journal;"19707096, 18271987";0,974;Q1;42;33;70;1249;228;68;3,41;37,85;32,65;5;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
28;25733;"Journal of Criminal Justice";journal;"00472352";0,972;Q1;100;64;266;4199;546;264;1,89;65,61;35,93;31;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
29;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,954;Q1;37;20;49;791;103;44;2,97;39,55;37,93;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
30;130087;"Annual Review of Applied Linguistics";book series;"02671905";0,937;Q1;62;16;38;1280;49;37;1,46;80,00;80,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
31;12809;"Journal of Educational Research";journal;"19400675, 00220671";0,920;Q1;90;36;86;1915;139;86;1,63;53,19;50,63;14;0;United States;Northern America;"Routledge";"1920-2023";"Education (Q1)";"Social Sciences"
32;4700153607;"Journal of Curriculum Studies";journal;"13665839, 00220272";0,911;Q1;69;42;111;2065;172;110;1,31;49,17;45,59;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-1977, 1981-2023";"Education (Q1)";"Social Sciences"
33;28100;"BMC Medical Ethics";journal;"14726939";0,900;Q1;60;24;58;971;130;58;2,13;40,46;52,58;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
34;19900191732;"Argument and Computation";journal;"19462166, 19462174";0,890;Q1;25;6;11;267;34;11;3,09;44,50;28,57;0;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1); Artificial Intelligence (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics; Social Sciences"
35;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,877;Q1;70;56;174;1153;206;146;1,17;20,59;70,87;7;0;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
36;21100332424;"Journal of Spatial Information Science";journal;"1948660X";0,853;Q1;23;13;8;449;26;6;3,25;34,54;22,73;0;0;United States;Northern America;"The National Center for Geographic Information and Analysis (NCGIA)";"2010-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
37;145757;"Chemistry Education Research and Practice";journal;"11094028";0,847;Q1;57;48;103;1902;135;100;1,02;39,63;45,22;0;0;Greece;Western Europe;"Ioannina University School of Medicine";"2005-2023";"Chemistry (miscellaneous) (Q1); Education (Q1)";"Chemistry; Social Sciences"
38;18993;"New Genetics and Society";journal;"14636778, 14699915";0,845;Q1;40;30;78;1123;130;71;1,32;37,43;58,97;1;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
39;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,834;Q1;29;21;36;727;36;29;0,63;34,62;63,33;5;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q1)";"Social Sciences"
40;19600157322;"Journal of Cheminformatics";journal;"17582946";0,813;Q1;83;120;32;2102;144;31;4,50;17,52;13,87;3;0;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Social Sciences"
41;14271;"Educational Psychology";journal;"14695820, 01443410";0,788;Q1;84;50;149;2772;255;149;1,43;55,44;53,70;13;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
42;17300154735;"Obesity Facts";journal;"16624025, 16624033";0,785;Q1;63;80;176;2408;351;140;1,82;30,10;50,54;15;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q2)";"Medicine; Social Sciences"
43;100147327;"Discourse";journal;"01596306, 14693739";0,773;Q1;65;54;114;2169;146;111;1,32;40,17;53,85;9;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
44;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,766;Q1;90;68;124;1878;204;114;1,39;27,62;58,65;13;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
45;16800154727;"Water Alternatives";journal;"19650175";0,756;Q1;53;22;86;1237;142;83;1,37;56,23;29,41;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
46;21100283775;"Biology of Sex Differences";journal;"20426410";0,741;Q1;61;13;8;1048;17;7;2,13;80,62;60,81;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Gender Studies (Q1); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
47;20563;"Minerva";journal;"00264695, 15731871";0,731;Q1;51;23;79;1139;108;75;1,60;49,52;24,14;11;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
48;12709;"Information Technology and Libraries";journal;"07309295, 21635226";0,699;Q1;39;32;93;558;58;62;0,68;17,44;68,42;1;0;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
49;67476;"Social Anthropology";journal;"14698676, 09640282";0,699;Q1;50;57;109;1295;92;73;0,89;22,72;51,16;4;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
50;5700162123;"Turkish Studies";journal;"14683849";0,688;Q1;31;46;67;2668;53;64;0,79;58,00;34,00;25;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
51;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,675;Q1;38;20;30;616;65;29;2,17;30,80;37,50;5;0;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
52;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,665;Q1;31;10;20;566;35;20;0,94;56,60;42,11;0;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Education (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
53;21100256106;"Survey Research Methods";journal;"18643361";0,661;Q1;39;4;45;115;48;43;0,77;28,75;50,00;0;0;United Kingdom;Western Europe;"European Survey Research Association";"2007-2023";"Education (Q1)";"Social Sciences"
54;21100242609;"Insights: the UKSG Journal";journal;"20487754";0,660;Q2;18;59;133;492;63;122;0,49;8,34;41,18;1;0;United Kingdom;Western Europe;"United Kingdom Serials Group";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
55;26941;"Theory and Decision";journal;"15737187, 00405833";0,650;Q1;46;62;131;1770;107;129;0,78;28,55;19,27;15;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
56;16865;"Acta Sociologica";journal;"00016993, 15023869";0,636;Q2;62;25;52;1089;76;52;1,40;43,56;25,64;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q2)";"Social Sciences"
57;28099;"BMC Medical Education";journal;"14726920";0,632;Q2;97;104;233;2830;404;233;1,59;27,21;49,77;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
58;11600153423;"American Journal of Men's Health";journal;"15579891, 15579883";0,621;Q2;51;60;119;2392;148;105;1,00;39,87;40,86;13;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
59;21100258618;"Comparative Population Studies";journal;"18698980, 18698999";0,607;Q2;21;15;20;875;15;17;0,75;58,33;35,71;0;0;Germany;Western Europe;"Federal Institute for Population Research (Bundesinstitut fur Bevolkerungsforschung, BiB)";"2010-2011, 2013-2023";"Demography (Q2)";"Social Sciences"
60;200147134;"First Monday";journal;"13960466";0,604;Q2;83;74;221;3053;506;215;2,29;41,26;41,84;10;0;United States;Northern America;"First Monday";"1996-2023";"Computer Networks and Communications (Q1); Human-Computer Interaction (Q2); Law (Q2)";"Computer Science; Social Sciences"
61;18908;"Journal of Transportation Engineering";journal;"0733947X";0,601;Q2;92;97;329;2167;323;316;0,97;22,34;18,91;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
62;17100154728;"African Diaspora";book series;"18725457, 18725465";0,584;Q1;20;10;30;487;37;27;1,30;48,70;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
63;20600195509;"Surveillance &amp; Society";journal;"14777487";0,583;Q1;55;37;90;1422;109;65;0,90;38,43;46,67;11;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q1); Urban Studies (Q2)";"Social Sciences"
64;18783;"Water Policy";journal;"13667017";0,575;Q1;67;57;184;2074;259;184;0,91;36,39;22,22;20;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
65;5000158308;"CBE Life Sciences Education";journal;"19317913";0,568;Q2;90;48;176;1315;238;163;1,16;27,40;59,56;5;0;United States;Northern America;"American Society for Cell Biology";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Education (Q2)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
66;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,566;Q2;56;25;106;1069;105;97;0,75;42,76;45,45;1;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q2); Education (Q2)";"Mathematics; Social Sciences"
67;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,565;Q2;56;102;300;1412;308;240;0,80;13,84;39,36;14;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
68;27733;"Latin American Research Review";journal;"00238791, 15424278";0,560;Q1;54;51;150;2010;99;141;0,60;39,41;46,88;12;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
69;14000155892;"Insight Turkey";journal;"1302177X";0,554;Q1;25;46;111;1395;68;104;0,61;30,33;8,33;0;0;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
70;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,552;Q1;47;38;105;1666;233;104;2,25;43,84;32,21;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
71;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,550;-;35;27;76;1252;140;72;2,61;46,37;37,88;4;0;United States;Northern America;"University of Hawaii Press";"2007-2023";"Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
72;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,540;Q1;70;8;265;353;630;264;2,71;44,13;36,36;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
73;4700152238;"Sahara J";journal;"17290376";0,539;Q2;34;24;65;941;102;65;1,30;39,21;40,28;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Medicine; Social Sciences"
74;15060;"Africa Spectrum";journal;"00020397";0,537;Q1;29;15;67;583;42;65;0,67;38,87;35,00;7;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
75;5600153131;"Social Analysis";journal;"0155977X";0,535;Q1;32;23;86;1055;49;84;0,57;45,87;60,00;4;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
76;12690;"Information Research";journal;"13681613";0,526;Q2;57;56;129;2109;140;115;0,96;37,66;56,73;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
77;17600155502;"Journal of Computing in Higher Education";journal;"10421726, 18671233";0,514;Q2;50;11;49;422;56;43;1,22;38,36;52,00;3;0;United States;Northern America;"Springer US";"1989-2023";"Education (Q2)";"Social Sciences"
78;21451;"Journal of Interactive Online Learning";journal;"15414914";0,496;Q2;40;11;42;411;57;42;1,43;37,36;57,69;0;0;United States;Northern America;"National Center for Online Learning Research";"2002-2018";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
79;15394;"D-Lib Magazine";journal;"10829873";0,487;Q2;57;44;175;541;134;136;0,68;12,30;45,00;3;0;United States;Northern America;"Corporation for National Research Initiatives";"1996-2017";"Library and Information Sciences (Q2)";"Social Sciences"
80;37958;"Geographical Review";journal;"00167428, 19310846";0,485;Q2;53;33;98;1818;85;90;0,72;55,09;15,91;6;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
81;14076;"Libres";journal;"10586768";0,476;Q2;14;6;27;197;15;26;0,53;32,83;54,55;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q2)";"Social Sciences"
82;15591;"JASSS";journal;"14607425";0,465;Q2;66;45;116;1521;291;115;2,27;33,80;22,11;4;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
83;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,463;Q2;26;99;279;2639;109;260;0,36;26,66;70,85;1;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
84;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,462;Q1;23;29;49;1256;34;49;0,69;43,31;26,67;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
85;4000148502;"Rural and Remote Health";journal;"14456354";0,459;Q2;51;102;309;2756;384;271;1,20;27,02;51,76;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
86;17600155057;"Living Reviews in Landscape Research";journal;"18637329";0,456;Q2;11;3;7;371;21;7;3,00;123,67;66,67;2;0;Germany;Western Europe;"Leibniz Centre for Agricultural Landscape Research (ZALF)";"2009-2012, 2014";"Ecology (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
87;11200153573;"London Review of Education";journal;"14748460, 14748479";0,454;Q2;29;26;71;1055;73;65;0,77;40,58;44,12;11;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2)";"Social Sciences"
88;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,454;Q2;67;71;120;2594;187;119;1,69;36,54;46,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
89;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,453;Q2;64;36;120;1148;172;114;1,33;31,89;17,24;4;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
90;55750;"Human Ecology Review";journal;"10744827";0,452;Q2;47;15;57;897;81;56;1,42;59,80;38,89;0;0;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
91;14979;"ACME";journal;"14929732";0,449;Q2;44;34;75;1399;53;69;0,57;41,15;39,53;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
92;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,449;Q2;21;49;127;1338;38;126;0,29;27,31;50,50;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
