Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18903;"Theriogenology";journal;"0093691X, 18793231";0,950;Q1;148;323;1137;14210;2636;1126;2,05;43,99;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,814;Q1;77;136;459;3229;631;427;1,22;23,74;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q1)";"Veterinary"
3;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,758;Q1;82;127;374;3103;442;316;1,16;24,43;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
4;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,669;Q1;79;69;233;1848;324;233;1,20;26,78;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
5;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,635;Q1;84;80;267;4313;351;231;1,14;53,91;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
6;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,477;Q2;52;24;93;754;138;79;1,41;31,42;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
7;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,393;Q2;46;32;118;1334;101;100;0,70;41,69;United States;Northern America;"W.B. Saunders";"1998-2023";"Small Animals (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
8;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,345;Q2;42;18;88;458;68;87;0,47;25,44;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
9;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,284;Q2;36;81;176;2586;122;176;0,75;31,93;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q2); Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
10;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,255;Q2;37;44;115;1106;67;103;0,40;25,14;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Small Animals (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
11;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,220;Q3;23;47;158;1361;59;153;0,44;28,96;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
12;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,148;Q3;16;0;65;0;10;51;0,16;0,00;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
13;18332;"Kleintierpraxis";journal;"00232076";0,115;Q3;14;61;161;1940;9;132;0,07;31,80;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
14;110289;"Veterinary Medicine";journal;"87507943";0,109;Q3;23;81;285;309;8;146;0,01;3,81;United States;Northern America;"Advanstar Communications Inc.";"1945-1951, 1996-2015";"Small Animals (Q3)";"Veterinary"
15;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,101;Q3;13;21;51;476;1;50;0,03;22,67;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q3)";"Veterinary"
16;29625;"Veterinary Economics";journal;"00424862";0,101;Q4;3;18;346;27;1;198;0,00;1,50;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
17;17083;"Advances in Small Animal Medicine and Surgery";journal;"10417826";0,100;Q4;3;12;44;68;0;44;0,00;5,67;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2020";"Small Animals (Q4)";"Veterinary"
18;93510;"Pratique Vet";journal;"17674417";0,100;Q4;2;160;415;816;1;349;0,00;5,10;France;Western Europe;"Conference Nationale des Veterinaires Specialises en CNVSPA";"2004-2015";"Small Animals (Q4)";"Veterinary"
19;19575;"Veterinary Technician";journal;"87508990";0,100;Q4;5;0;112;0;0;77;0,00;0,00;United States;Northern America;"Veterinary Learning Systems";"1996-2013";"Small Animals (Q4)";"Veterinary"
