Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,606;Q1;61;54;220;1679;489;218;2,14;31,09;36,89;0;5;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
2;23336;"Primates";journal;"00328332, 16107365";0,557;Q2;61;99;204;5411;365;182;1,73;54,66;42,97;2;45;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;5200153104;"Journal of Poultry Science";journal;"13467395";0,420;Q2;38;36;121;1242;218;114;1,74;34,50;30,87;0;1;Japan;Asiatic Region;"Japan Poultry Science Association";"2001-2004, 2006-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;22544;"Journal of Ethology";journal;"02890771, 14395444";0,383;Q2;40;47;116;1911;141;116;1,01;40,66;39,49;0;5;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;19700166610;"Current Herpetology";journal;"13455834, 18811019";0,368;Q2;20;19;58;609;37;58;0,58;32,05;26,09;0;3;Japan;Asiatic Region;"Herpetological Society of Japan";"2000-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
6;27182;"Experimental Animals";journal;"13411357";0,349;Q3;52;91;223;2563;327;215;1,21;28,16;42,09;0;14;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
7;21100814513;"Species Diversity";journal;"13421670";0,336;Q3;7;35;92;927;49;92;0,50;26,49;8,11;0;1;Japan;Asiatic Region;"Japanese Society of Systematic Zoology";"2016-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,303;Q3;21;54;91;2333;148;90;1,48;43,20;36,43;0;21;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Horticulture (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;24547;"Zoological Science";journal;"02890003";0,294;Q3;66;70;197;3047;188;197;0,92;43,53;27,24;0;9;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;21100205754;"Ornithological Science";journal;"13470558";0,292;Q3;22;15;73;575;70;69;0,89;38,33;26,00;0;5;Japan;Asiatic Region;"Ornithological Society of Japan";"2002-2007, 2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;11600154147;"Mammal Study";journal;"13486160, 13434152";0,291;Q3;22;40;97;1835;84;95;0,82;45,88;25,34;1;15;Japan;Asiatic Region;"Mammalogical Society of Japan";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;18508;"Cytologia";journal;"00114545";0,290;Q3;30;62;197;2008;156;185;0,98;32,39;38,41;0;3;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;21967;"Fish Pathology";journal;"18817335, 0388788X";0,244;Q3;46;33;46;750;38;46;0,83;22,73;15,52;0;12;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
14;21100828135;"Aquaculture Science";journal;"03714217, 21850194";0,185;Q4;6;36;124;869;35;124;0,25;24,14;11,90;0;10;Japan;Asiatic Region;"Japanese Society for Aquaculture Research, Nishimura Toushadou Ltd.";"2016-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
15;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,168;Q4;38;55;119;2037;70;119;0,51;37,04;15,67;0;29;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
16;19700177035;"Journal of the Yamashina Institute for Ornithology";journal;"18820999, 13485032";0,109;Q4;7;8;37;124;2;37;0,07;15,50;14,29;0;0;Japan;Asiatic Region;"Yamashina Institute for Ornithology";"2005-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
