Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";3,408;Q1;218;133;414;6056;3788;412;8,51;45,53;23,15;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;21100779064;"Soft Robotics";journal;"21695172";3,312;Q1;80;25;57;654;389;40;6,82;26,16;22,62;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Artificial Intelligence (Q1); Biophysics (Q1); Control and Systems Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
3;17339;"IEEE Transactions on Automatic Control";journal;"00189286, 15582523";3,232;Q1;329;457;1113;12774;6829;1107;5,50;27,95;16,31;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
4;21100274221;"IEEE Transactions on Cybernetics";journal;"21682275, 21682267";2,927;Q1;185;251;686;11680;5604;681;7,50;46,53;24,01;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2013-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
5;26053;"IEEE Transactions on Industrial Electronics";journal;"02780046";2,289;Q1;341;765;2046;24253;21171;2034;9,30;31,70;19,71;0;0;United States;Northern America;"IEEE Industrial Electronics Society";"1969-1978, 1982-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
6;144912;"IEEE Transactions on Industrial Informatics";journal;"15513203";2,114;Q1;193;228;638;6777;5979;630;8,87;29,72;18,57;0;0;United States;Northern America;"IEEE Computer Society";"2005-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
7;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";2,030;Q1;210;434;810;14298;4331;794;4,85;32,94;18,24;6;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
8;21100358105;"IEEE Transactions on Control of Network Systems";journal;"23255870";1,986;Q1;67;33;72;1152;437;71;6,07;34,91;14,89;0;0;United States;Northern America;"IEEE CONTROL SYSTEMS SOCIETY";"2014-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
9;23127;"Journal of the ACM";journal;"00045411, 1557735X";1,898;Q1;140;49;137;2079;567;122;3,17;42,43;14,02;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
10;15134;"Information Sciences";journal;"00200255";1,781;Q1;227;808;2099;36769;12161;2084;5,87;45,51;26,52;9;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
11;95101;"IEEE Transactions on Robotics";journal;"15523098";1,700;Q1;190;119;379;5401;2228;376;5,63;45,39;18,02;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 2004-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
12;17342;"IEEE Transactions on Control Systems Technology";journal;"10636536, 15580865";1,655;Q1;191;204;690;6692;3842;686;5,06;32,80;16,59;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
13;4700152301;"Journal of Field Robotics";journal;"15564967, 15564959";1,620;Q1;114;53;145;2291;801;136;5,61;43,23;6,85;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
14;19113;"IEEE/ASME Transactions on Mechatronics";journal;"10834435";1,511;Q1;160;283;691;9377;3912;689;5,27;33,13;19,07;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
15;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";1,499;Q1;113;171;407;5635;1402;401;3,86;32,95;18,02;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
16;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";1,291;Q1;33;66;50;1992;134;46;2,68;30,18;14,94;0;0;United States;Northern America;"SPIE";"2015-2023";"Control and Systems Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Mechanical Engineering (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
17;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,290;Q1;261;377;916;13979;3782;902;4,06;37,08;18,48;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
18;17340;"IEEE Transactions on Automation Science and Engineering";journal;"15455955";1,252;Q1;109;135;374;4811;1736;360;4,30;35,64;24,34;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
19;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,181;Q1;163;264;655;6881;1977;647;2,65;26,06;11,57;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
20;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";1,110;Q1;171;147;380;6414;1681;377;4,11;43,63;22,50;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
21;29805;"ISA Transactions";journal;"00190578";1,030;-;109;238;524;8053;2215;517;4,04;33,84;21,26;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
22;21100372437;"IEEE Transactions on Network Science and Engineering";journal;"23274697";0,995;Q1;53;24;21;872;74;20;3,52;36,33;18,75;0;0;United States;Northern America;"IEEE Computer Society";"2014-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
23;17361;"IEEE Transactions on Industry Applications";journal;"00939994, 19399367";0,963;Q1;225;488;1388;11703;5600;1385;3,82;23,98;13,11;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
24;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,857;Q1;138;85;202;3702;787;202;3,87;43,55;23,78;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering; Social Sciences"
25;21100239264;"IEEE Control Systems";journal;"1066033X";0,831;Q1;133;85;236;1553;469;152;2,03;18,27;15,20;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
26;12221;"Asian Journal of Control";journal;"19346093, 15618625";0,722;Q2;62;206;577;5855;1021;572;1,63;28,42;22,52;0;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Control and Systems Engineering (Q2)";"Engineering"
27;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,722;Q2;132;193;472;7638;1327;462;2,62;39,58;23,68;17;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
28;18027;"IEEE Robotics and Automation Magazine";journal;"10709932";0,707;Q2;104;80;239;1089;603;199;2,35;13,61;19,27;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
29;4700151736;"International Journal for Multiscale Computational Engineering";journal;"15431649";0,703;Q2;33;34;102;1235;153;99;1,37;36,32;13,48;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Computational Mechanics (Q1); Computer Networks and Communications (Q1); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
30;21100429738;"International Journal of Air-Conditioning and Refrigeration";journal;"20101325, 20101333";0,695;Q2;20;36;36;969;55;36;1,53;26,92;17,50;0;0;United States;Northern America;"Society of Refrigeration and Air Conditioning Engineers";"2015-2023";"Fluid Flow and Transfer Processes (Q1); Control and Systems Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Engineering"
31;21100203111;"IEEE Wireless Communications Letters";journal;"21622345, 21622337";0,669;Q2;100;173;504;2034;1627;502;3,32;11,76;19,83;0;0;United States;Northern America;"IEEE Communications Society";"2012-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
32;12317;"Optical Fiber Technology";journal;"10959912, 10685200";0,631;-;73;97;362;2265;768;359;2,13;23,35;27,27;0;0;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
33;11300153734;"IEEE Systems Journal";journal;"19379234, 19328184";0,609;Q2;106;145;364;5054;1329;347;3,41;34,86;21,92;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
34;19700177025;"IEEE Transactions on Computational Intelligence and AI in Games";journal;"1943068X, 19430698";0,582;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2017";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
35;4900153217;"Journal of Computational and Nonlinear Dynamics";journal;"15551423";0,553;Q2;61;139;293;4258;545;287;1,81;30,63;18,52;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2006-2023";"Applied Mathematics (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Engineering; Mathematics"
36;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,526;Q2;99;146;533;4353;894;531;1,73;29,82;14,29;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Instrumentation (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
37;21100367773;"IEEE/CAA Journal of Automatica Sinica";journal;"23299266, 23299274";0,516;Q2;83;66;103;1640;234;98;2,27;24,85;30,34;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
38;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,475;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
39;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,454;Q2;42;40;98;990;72;98;0,70;24,75;27,03;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
40;4800153205;"ACM Transactions on Autonomous and Adaptive Systems";journal;"15564665, 15564703";0,435;Q2;46;27;63;1184;162;60;2,58;43,85;23,46;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2006-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
41;19700173238;"Journal of Cellular Automata";journal;"15575977, 15575969";0,399;Q2;15;40;78;790;97;74;0,88;19,75;16,88;0;0;United States;Northern America;"Old City Publishing";"2008-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
42;24950;"Automation and Remote Control";journal;"16083032, 00051179";0,350;Q2;41;173;573;3118;432;572;0,72;18,02;20,31;0;0;United States;Northern America;"Pleiades Publishing";"1973, 1999-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
43;19700177026;"IEEE Embedded Systems Letters";journal;"19430663";0,349;Q2;33;23;73;265;177;69;2,85;11,52;12,90;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
44;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,349;Q2;61;71;248;808;216;183;0,90;11,38;11,67;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2)";"Energy; Engineering"
45;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,343;Q2;24;75;232;1254;168;232;0,73;16,72;20,17;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q2); Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
46;20300195002;"IEEE International Conference on Rehabilitation Robotics";journal;"19457901, 19457898";0,328;-;45;0;346;0;497;342;0,99;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"2011, 2013, 2015, 2017, 2019, 2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Rehabilitation";"Engineering; Medicine"
47;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,311;Q3;29;64;207;1802;185;206;0,93;28,16;8,33;1;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
48;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,300;Q3;21;34;178;537;115;178;0,66;15,79;13,93;0;0;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
49;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,292;Q3;29;58;137;1449;103;136;0,74;24,98;23,40;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
50;25497;"Journal of Automation and Information Sciences";journal;"10642315";0,287;Q3;21;88;254;1275;65;252;0,25;14,49;35,92;0;0;United States;Northern America;"Begell House Inc.";"1995-2021";"Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
51;17700156304;"Journal of Sensors";journal;"1687725X, 16877268";0,273;Q3;64;407;298;11893;486;291;1,64;29,22;25,44;5;0;United States;Northern America;"Hindawi Limited";"2009-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
52;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";0,269;Q3;39;34;156;897;180;153;1,18;26,38;13,41;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3)";"Engineering; Mathematics"
53;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,261;Q3;26;33;75;995;78;70;0,93;30,15;21,21;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computational Mathematics (Q3); Control and Systems Engineering (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
54;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,255;Q3;101;31;79;739;95;72;1,09;23,84;31,25;0;0;United States;Northern America;"MIT Press Journals";"1992-2023";"Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
55;19700188366;"Gyroscopy and Navigation";journal;"20751109, 20751087";0,252;Q3;24;40;111;988;121;111;1,22;24,70;21,11;0;0;United States;Northern America;"Pleiades Publishing";"2010-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
56;16800154714;"Lipid Technology";journal;"0956666X, 18635377";0,228;Q3;26;41;144;447;89;135;0,57;10,90;28,89;2;0;United States;Northern America;"Wiley-Blackwell";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Control and Systems Engineering (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
57;21100228550;"Complex Systems";journal;"08912513";0,220;Q3;11;17;50;340;21;50;0,30;20,00;18,52;0;0;United States;Northern America;"Complex Systems Publications, Inc";"2012-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
58;4000151614;"Eurasip Journal on Embedded Systems";journal;"16873955, 16873963";0,217;Q3;27;14;20;379;36;20;1,20;27,07;14,29;0;0;United States;Northern America;"Springer Publishing Company";"2006-2019";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
59;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,212;Q3;59;119;299;3166;284;282;0,89;26,61;18,09;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Modeling and Simulation (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
60;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,197;Q4;23;94;241;1497;91;241;0,30;15,93;19,75;0;0;United States;Northern America;"Pleiades Publishing";"1973-2023";"Signal Processing (Q3); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
61;21100420109;"IEEE Transactions on Multi-Scale Computing Systems";journal;"23327766";0,193;Q4;27;27;22;951;33;18;1,50;35,22;21,60;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2018";"Control and Systems Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering"
62;62520;"Electronics";journal;"08834989";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1968-1983, 1985-1988, 1990-1992, 1994-1995";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
63;21100241786;"ISACA Journal (discontinued)";journal;"19441975, 19441967";0,117;Q4;7;0;45;0;7;43;0,00;0,00;0,00;0;0;United States;Northern America;"Information Systems Audit and Control Association";"2012-2013, 2018-2020";"Control and Systems Engineering (Q4)";"Engineering"
64;21100284977;"International Journal of Intelligent Mechatronics and Robotics";journal;"21561656, 21561664";0,116;Q4;7;0;19;0;6;19;0,00;0,00;0,00;0;0;United States;Northern America;"IGI Global Publishing";"2011-2013";"Industrial and Manufacturing Engineering (Q3); Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
65;29836;"Industrial Engineer";journal;"1542894X";0,102;Q4;12;0;72;0;4;72;0,06;0,00;0,00;0;0;United States;Northern America;"Institute of Industrial Engineers";"2004-2014";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
66;21101018551;"Chinese Journal of Electrical Engineering";journal;"20961529";;-;30;17;9;879;4;9;0,44;51,71;27,78;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
67;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;19;46;552;108;37;2,67;29,05;14,58;2;0;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
68;21100863648;"Foundations and Trends in Systems and Control";journal;"23256826, 23256818";;-;19;3;6;393;37;6;6,17;131,00;40,00;0;0;United States;Northern America;"Now Publishers Inc";"2014-2021";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
69;21100900379;"IEEE Robotics and Automation Letters";journal;"23773766";;-;104;158;0;4172;0;0;0,00;26,41;17,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Control and Systems Engineering; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
70;21101013582;"IEEE Transactions on Games";journal;"24751510, 24751502";;-;52;39;96;1157;316;92;2,79;29,67;4,46;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
71;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;23;96;437;45;93;0,39;19,00;34,00;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
