Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100283775;"Biology of Sex Differences";journal;"20426410";2,175;Q1;61;34;60;2258;296;59;3,87;66,41;47,51;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
2;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,520;Q1;132;89;205;4751;781;201;3,54;53,38;63,54;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
3;24274;"Social Politics";journal;"10724745, 14682893";1,508;Q1;65;33;74;1751;207;73;2,65;53,06;86,36;15;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
4;19295;"Gender, Work and Organization";journal;"14680432, 09686673";1,203;Q1;95;39;121;2323;360;119;2,44;59,56;79,71;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
5;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,089;Q1;113;42;120;2374;341;120;2,88;56,52;82,08;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
6;700147308;"Feminist Theory";journal;"14647001";1,025;Q1;51;19;65;859;162;63;2,24;45,21;100,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q1)";"Social Sciences"
7;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,956;Q1;66;52;100;1296;221;96;2,27;24,92;87,95;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
8;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,898;Q1;55;38;105;1210;147;92;1,21;31,84;88,64;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
9;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,825;Q1;80;97;172;5513;275;171;1,46;56,84;74,48;4;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
10;4700152759;"Journal of Bisexuality";journal;"15299716";0,822;Q1;42;36;99;1213;158;86;1,31;33,69;64,06;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
11;5700168400;"Feminist Media Studies";journal;"14680777";0,820;Q1;57;84;221;3459;245;154;1,05;41,18;85,00;9;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
12;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,797;Q1;53;46;126;1637;92;122;0,59;35,59;79,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,707;Q1;36;23;68;923;141;64;1,78;40,13;39,53;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
14;29390;"Gender and Education";journal;"13600516, 09540253";0,704;Q1;75;59;159;2736;306;154;1,52;46,37;79,55;12;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
15;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,696;Q1;45;17;58;1195;111;57;1,89;70,29;74,29;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,625;Q1;46;18;50;1238;79;48;1,38;68,78;80,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
17;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,611;Q1;57;40;110;1523;131;92;1,11;38,08;86,96;13;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
18;21255;"Feminist Economics";journal;"14664372, 13545701";0,551;Q1;71;32;95;1494;206;93;2,17;46,69;59,62;23;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;145733;"Sexualities";journal;"14617382, 13634607";0,488;Q2;73;52;176;2702;261;170;1,19;51,96;50,70;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q2)";"Social Sciences"
20;21100461324;"NORMA";journal;"18902146, 18902138";0,463;Q2;20;23;21;901;34;17;1,62;39,17;64,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Gender Studies (Q2)";"Social Sciences"
21;14724;"Gender and History";journal;"09535233, 14680424";0,448;Q2;36;42;110;4859;73;107;0,44;115,69;80,49;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
22;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,430;Q2;20;8;22;306;37;21;1,27;38,25;36,36;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
23;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,428;Q2;24;24;73;1089;61;71;1,00;45,38;54,05;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
24;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,422;Q2;20;13;47;527;32;43;0,52;40,54;69,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q2); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
25;144966;"Feminist Legal Studies";journal;"09663622";0,415;Q2;35;20;49;879;58;47;0,94;43,95;90,00;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
26;11700154719;"Gender in Management";journal;"17542413";0,404;Q2;66;32;90;2019;117;88;0,91;63,09;73,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
27;24359;"Women's Studies International Forum";journal;"02775395";0,401;-;71;88;257;5026;271;244;0,99;57,11;86,55;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
28;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,371;Q2;20;43;108;788;40;101;0,33;18,33;62,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q2)";"Social Sciences"
29;23634;"Gender and Development";journal;"13552074, 13649221";0,329;Q2;50;29;106;660;121;89;0,77;22,76;85,00;25;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
30;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,322;Q2;49;46;89;2072;77;81;0,69;45,04;65,63;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
31;23596;"Feminist Review";journal;"14664380, 01417789";0,295;Q2;55;34;90;1174;76;83;0,97;34,53;91,43;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
32;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,285;Q3;54;17;61;682;48;60;0,74;40,12;44,19;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
33;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,283;Q3;35;35;97;1002;59;88;0,73;28,63;93,94;5;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q3)";"Social Sciences"
34;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,268;Q3;38;48;145;2318;128;143;0,65;48,29;63,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
35;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,243;Q3;26;48;150;2635;40;147;0,22;54,90;88,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
36;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,222;Q3;31;33;48;1569;35;47;0,58;47,55;79,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q3); Gender Studies (Q3)";"Social Sciences"
37;21100455449;"Porn Studies";journal;"23268743, 23268751";0,221;Q3;19;40;41;989;30;31;0,73;24,73;66,67;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q2); Gender Studies (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
38;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,218;Q3;18;24;73;632;21;67;0,23;26,33;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
39;23043;"Asian Journal of Women's Studies";journal;"12259276";0,214;Q3;19;26;72;672;16;71;0,26;25,85;72,97;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q3)";"Social Sciences"
40;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,208;Q3;33;24;71;829;45;57;0,34;34,54;83,87;7;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q3)";"Social Sciences"
41;21100814517;"Space and Culture, India";journal;"20528396";0,191;Q3;15;24;41;659;23;35;0,56;27,46;36,00;0;0;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
42;21100444326;"Masculinities and Social Change";journal;"20143605";0,186;Q3;16;12;37;405;18;36;0,38;33,75;50,00;0;0;Spain;Western Europe;"Hipatia Editorial";"2012-2023";"Gender Studies (Q3)";"Social Sciences"
43;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,155;Q3;17;20;39;942;29;36;0,74;47,10;78,26;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q2); Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
44;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,151;Q3;5;23;66;1014;9;65;0,13;44,09;31,82;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
45;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,146;Q4;13;26;81;905;13;71;0,11;34,81;86,36;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
46;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,137;Q4;10;19;62;534;13;61;0,21;28,11;75,00;1;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
47;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,133;-;11;14;61;574;14;61;0,20;41,00;75,00;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q4)";"Social Sciences"
48;24329;"Women's Studies";journal;"00497878";0,133;Q4;18;52;136;1421;20;129;0,07;27,33;83,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
49;17700156014;"Travail, Genre et Societes";journal;"12946303";0,132;Q4;18;29;94;604;11;88;0,11;20,83;81,58;1;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;5700169025;"Women's Writing";journal;"17475848, 09699082";0,124;Q4;16;35;102;1046;16;100;0,15;29,89;59,38;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
51;19700170193;"Aspasia";journal;"19332882, 19332890";0,120;Q4;7;8;33;580;8;31;0,24;72,50;87,50;0;0;United Kingdom;Western Europe;"Berghahn Books";"2011-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
52;4000151901;"Nouvelles Questions Feministes";journal;"02484951";0,115;Q4;12;23;55;434;10;52;0,21;18,87;86,36;2;0;Switzerland;Western Europe;"Editions Antipodes";"2005-2023";"Gender Studies (Q4)";"Social Sciences"
53;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,114;Q4;8;42;108;616;8;89;0,08;14,67;92,68;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
54;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,111;Q4;8;23;56;751;16;51;0,19;32,65;80,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
55;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,104;Q4;14;11;71;192;11;67;0,20;17,45;70,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
56;7600153110;"Hawwa";journal;"15692078, 15692086";0,101;Q4;14;24;33;791;0;33;0,00;32,96;52,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
57;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;Q4;11;9;29;616;2;28;0,05;68,44;62,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
58;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,100;Q4;8;33;84;877;6;81;0,07;26,58;70,59;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
59;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;72;180;1896;60;151;0,38;26,33;68,83;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
60;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;15;39;824;147;36;0,97;54,93;53,06;5;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
61;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;21;74;1064;76;69;1,15;50,67;85,45;0;0;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
62;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;10;44;477;19;35;0,21;47,70;90,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
63;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;13;46;296;3;45;0,00;22,77;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
