Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";1,774;Q1;57;96;110;5200;751;94;5,18;54,17;39,77;37;57;Germany;Western Europe;"";"2011-2023";"Pollution (Q1)";"Environmental Science"
2;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,788;Q2;179;3139;8051;171769;27368;7896;3,22;54,72;40,27;220;2043;Germany;Western Europe;"";"1994-2023";"Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
3;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,604;Q2;150;688;3065;32966;7550;3050;2,37;47,92;29,13;20;338;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,571;Q2;142;807;2045;43321;4911;2045;2,16;53,68;34,01;57;558;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
5;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,515;Q2;68;47;143;2832;291;131;2,35;60,26;40,94;8;33;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
6;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,432;Q2;78;64;413;3326;705;412;1,73;51,97;41,70;1;44;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
7;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,391;Q3;25;7;30;284;46;30;1,61;40,57;13,64;0;6;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2); Pollution (Q3)";"Engineering; Environmental Science"
8;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,190;Q4;46;638;1005;19233;589;1005;0,62;30,15;34,40;0;247;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Environmental Chemistry (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
9;21100872806;"Environmental and Socio-Economic Studies";journal;"23540079";0,164;Q4;9;25;25;1062;14;25;0,56;42,48;40,00;0;19;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
10;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,130;Q4;20;79;251;1109;69;212;0,29;14,04;35,10;0;22;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science"
11;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,112;Q4;6;30;107;268;6;85;0,07;8,93;21,95;0;6;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
12;24539;"Wasser und Abfall";journal;"14369095";0,102;Q4;13;74;257;0;5;193;0,02;0,00;28,32;3;29;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
13;21101045045;"Advances in Science and Research";journal;"19920636, 19920628";;-;10;30;0;611;0;0;0,00;20,37;40,54;0;7;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Atmospheric Science; Ecological Modeling; Geophysics; Pollution";"Earth and Planetary Sciences; Environmental Science"
14;21101049099;"Biochar";journal;"25247867";;-;34;25;0;1584;0;0;0,00;63,36;30,28;4;11;Germany;Western Europe;"Springer Science and Business Media B.V.";"2019-2023";"Biomaterials; Environmental Science (miscellaneous); Pollution; Soil Science";"Agricultural and Biological Sciences; Environmental Science; Materials Science"
15;21100970318;"Carbon and Climate Law Review";journal;"21908230, 18649904";;-;4;29;0;0;0;0;0,00;0,00;28,13;8;19;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Global and Planetary Change; Law; Pollution";"Environmental Science; Social Sciences"
