Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;54867;"Formosan journal of medical humanities";journal;"16065727";0,103;Q4;3;5;7;0;1;7;0,14;0,00;20,00;0;0;Taiwan;Asiatic Region;"Zhongshan yixuyun";"2000-2001, 2003-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
9;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,112;Q4;9;20;83;520;6;83;0,05;26,00;55,41;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
8;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,129;Q3;28;37;118;897;14;113;0,10;24,24;29,63;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
7;29200;"Chang Gung Medical Journal";journal;"02558270";0,166;Q3;46;114;375;2944;176;375;0,38;25,82;33,59;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
6;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,174;Q3;52;124;389;2402;170;357;0,43;19,37;31,40;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,199;Q3;44;32;98;731;64;98;0,55;22,84;60,76;2;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
4;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,219;-;33;47;124;931;54;114;0,30;19,81;35,98;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
3;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,419;Q2;73;70;179;1899;218;178;1,27;27,13;36,54;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
2;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";;-;14;60;0;1451;0;0;0,00;24,18;27,92;0;0;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous)";"Medicine"
1;144720;"Mid-Taiwan Journal of Medicine";journal;"10293507";;-;7;44;0;871;0;0;0,00;19,80;34,13;0;0;Taiwan;Asiatic Region;"Mid-Taiwan Journal of Medicine";"2005-2009";"Medicine (miscellaneous)";"Medicine"
