Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";3,378;Q1;73;81;239;5773;2211;232;9,47;71,27;39,97;0;28;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
2;21100923302;"Infectious Disease Modelling";journal;"24680427";0,967;Q1;33;82;245;3338;1504;244;3,88;40,71;33,42;0;73;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics (Q1); Health Policy (Q1); Infectious Diseases (Q2)";"Mathematics; Medicine"
3;21101141512;"Tropical Cyclone Research and Review";journal;"25893025, 22256032";0,805;Q1;9;22;56;1736;156;56;2,60;78,91;25,45;0;3;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Modeling and Simulation (Q1); Safety Research (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics; Social Sciences"
4;21101060204;"Advances in Aerodynamics";journal;"25246992";0,773;Q2;14;30;101;1165;286;100;2,72;38,83;28,95;0;4;Singapore;Asiatic Region;"Springer China";"2019-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
5;15947;"Behaviormetrika";journal;"03857417";0,654;Q2;14;32;66;1301;151;57;1,63;40,66;16,67;0;5;Japan;Asiatic Region;"Behaviormetric Society of Japan";"1986, 2017-2023";"Analysis (Q2); Applied Mathematics (Q2); Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Mathematics; Psychology"
6;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";0,564;Q2;23;27;50;1104;48;50;0,94;40,89;24,14;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;21100336501;"Eurasian Mathematical Journal";journal;"20779879";0,541;Q2;10;17;97;411;67;95;0,63;24,18;27,27;0;0;Kazakhstan;Asiatic Region;"Eurasian National University, RUDN University, MSU, University of Padua";"2014-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;21101021576;"Journal of Finance and Data Science";journal;"24059188";0,528;Q2;20;22;34;929;126;33;3,86;42,23;32,20;0;6;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Finance (Q2); Statistics and Probability (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
9;21100818724;"Electronic Journal of Graph Theory and Applications";journal;"23382287";0,501;Q2;11;38;128;622;79;128;0,53;16,37;36,49;0;0;Indonesia;Asiatic Region;"Indonesian Combinatorics Society";"2016-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
10;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,473;Q2;25;40;208;1173;361;208;1,60;29,33;24,66;0;1;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Modeling and Simulation (Q2); Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
