Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23965;"Journal of Operator Theory";journal;"03794024";0,675;Q2;41;43;37;873;19;37;0,11;20,30;10,45;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
2;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,320;Q3;42;64;103;959;31;101;0,23;14,98;42,15;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
3;21508;"Revue Roumaine de Chimie";journal;"00353930";0,222;Q3;27;159;466;4153;140;466;0,24;26,12;50,31;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
4;14217;"Materiale Plastice";journal;"00255289";0,199;Q3;28;35;86;1005;17;86;0,15;28,71;42,86;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Chemistry; Engineering; Materials Science"
5;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,194;Q3;35;141;400;1633;55;400;0,13;11,58;51,56;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
6;55254;"Celuloza Si Hartie";trade journal;"12209848";0,187;Q3;3;28;68;198;8;68;0,17;7,07;51,72;0;0;Romania;Eastern Europe;"ATICHR";"1996-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
7;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,187;Q3;15;46;135;576;10;128;0,11;12,52;50,00;0;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
8;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,155;Q3;53;107;90;2229;28;90;0,31;20,83;25,26;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,123;Q4;29;39;167;369;4;167;0,03;9,46;53,13;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
10;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,123;Q3;20;33;127;262;9;127;0,07;7,94;17,86;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q3)";"Engineering"
11;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,122;Q3;26;0;66;0;7;66;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,121;Q3;60;44;155;854;6;129;0,05;19,41;32,38;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
13;12203;"Romanian Journal of Gerontology and Geriatrics";journal;"02542307";0,114;Q4;2;1;6;87;1;6;0,33;87,00;100,00;0;0;Romania;Eastern Europe;"Institutul National de Gerontologie si Geriatrie";"1980-1994, 1996-2001";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";0,105;Q4;8;0;45;0;2;44;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
15;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,103;Q4;26;72;133;284;6;131;0,01;3,94;18,18;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q4)";"Medicine"
16;40427;"Revista de Igiena Bacteriologie Virusologie Parazitologie Epidemiologie Pneumoftiziologie - Series Pneumoftiziologie";journal;"03775011";0,103;Q4;3;0;38;0;1;38;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Medical Association";"1974-1998";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
17;83027;"Romanian journal of physiology : physiological sciences / [Academia de Stiinte Medicale]";journal;"12234974";0,103;Q4;10;0;70;0;2;69;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993-2000, 2002, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
18;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,102;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
19;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,101;Q4;19;0;23;0;1;23;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;25193;"Applied Sciences";journal;"14545101";0,101;Q3;24;7;15;50;0;15;0,00;7,14;71,43;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
21;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,101;Q4;15;115;249;637;5;234;0,01;5,54;66,67;0;0;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
22;68844;"Romanian journal of virology";journal;"1582330X";0,101;Q4;5;0;21;0;0;21;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993, 1995-1999";"Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
23;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
24;15972;"Industria Textila";journal;"12225347";0,100;Q4;18;41;95;249;0;95;0,00;6,07;72,73;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
25;99296;"Pneumologia";journal;"20672993";0,100;Q4;11;48;57;235;0;57;0,00;4,90;58,18;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
26;92611;"Revista Romana de Textile - Pielarie";trade journal;"14535424";0,100;Q4;3;75;120;299;1;120;0,01;3,99;57,47;0;0;Romania;Eastern Europe;"Universitatea Tehnicaa "Gh. Asachi" Iasi";"1998-2003";"Business and International Management (Q4)";"Business, Management and Accounting"
27;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,100;Q4;38;0;50;0;1;50;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,100;Q4;19;19;65;60;0;65;0,00;3,16;75,00;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
29;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,100;Q4;24;74;114;1038;1;114;0,01;14,03;57,14;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
30;57151;"Anuarul Institutului de Istorie şi Arheologie ""A. D. Xenopol"" Academia Republicii Socialiste România. Institutul de Istorie şi Arheologie ""A.D. Xenopol.""";journal;"0074039X";;-;0;1;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Academiei Republicii Socialiste Romania";"1974, 1981-1982, 2001";"Medicine (miscellaneous)";"Medicine"
31;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;72;192;322;6;184;0,01;4,47;75,00;0;0;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
32;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";;-;10;26;0;746;0;0;0,00;28,69;19,05;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy";"Arts and Humanities"
33;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;29;42;645;0;36;0,00;22,24;60,81;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
