Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";6,036;Q1;40;0;24;0;111;2;4,63;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;17700155024;"Handbook of Economic Growth";book series;"15740684";3,545;Q1;37;0;31;0;67;16;2,16;0,00;Netherlands;Western Europe;"Elsevier";"2005, 2014";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;20110;"NBER Macroeconomics Annual";book series;"15372642, 08893365";10,198;Q1;70;19;75;499;83;18;1,02;26,26;United States;Northern America;"University of Chicago Press";"1996-2014, 2016, 2018-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;4000152125;"Research in Experimental Economics";book series;"01932306";1,414;Q1;21;10;9;185;7;9;0,78;18,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
5;4100151526;"Advances in Strategic Management";book series;"07423322";0,477;Q1;37;19;45;1601;25;43;0,50;84,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;4000152117;"Advances in Econometrics";book series;"07319053";0,323;Q3;29;30;35;989;14;33;0,41;32,97;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
7;20140;"Research in Human Capital and Development";book series;"01943960";0,267;Q3;7;0;10;0;4;10;0,40;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q2); Development (Q2); Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;29433;"Research in Economic History";book series;"03633268";0,246;Q3;18;8;25;436;8;22;0,38;54,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
9;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,195;Q4;16;0;30;0;8;27;0,35;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;4100151535;"Research in Political Economy";book series;"01617230";0,128;Q4;14;10;21;569;7;21;0,33;56,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
11;4000152118;"Advances in Financial Economics";book series;"15693732";0,181;Q3;15;0;46;0;15;44;0,32;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,250;Q2;12;11;30;787;8;27;0,30;71,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;58669;"Research in Economic Anthropology";book series;"01901281";0,255;Q3;21;26;31;1187;12;29;0,29;45,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
14;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,713;Q1;13;14;23;490;13;19;0,27;35,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,149;Q3;11;4;95;132;14;72;0,26;33,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
16;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,245;Q2;24;11;31;770;18;31;0,25;70,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;17700155021;"Handbook of Environmental Economics";book series;"15740099";0,532;Q2;24;0;38;0;34;21;0,24;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005, 2018";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
18;4000152102;"Research in Multi-Level Issues";book series;"14759144";0,481;Q1;21;20;64;717;23;63;0,24;35,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2007, 2009";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
19;5200152633;"Research in Law and Economics";book series;"01935895";0,102;Q4;10;0;11;0;2;10;0,18;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
20;4100151519;"Advances in Austrian Economics";book series;"15292134";0,169;Q4;17;11;57;626;15;54;0,17;56,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
21;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,143;Q4;12;0;17;0;1;15;0,14;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Marketing (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;4100151542;"Advances in Applied Microeconomics";book series;"02780984";0,250;Q2;17;11;19;250;7;18;0,13;22,73;United States;Northern America;"Emerald Group Publishing Ltd.";"1999-2003, 2005-2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
23;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,149;Q3;25;139;60;5312;7;59;0,12;38,22;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
24;21100230001;"New Economic Windows";book series;"20394128, 2039411X";0,167;Q3;15;0;18;0;2;17;0,11;0,00;United States;Northern America;"Springer Science + Business Media";"2005, 2007-2011, 2013, 2015-2019, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
25;4800153109;"Advances in Taxation";book series;"10587497";0,206;Q3;10;8;20;195;2;19;0,10;24,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;21100817421;"Advances in Spatial Science";book series;"21979375, 14309602";;-;21;36;54;848;5;0;0,09;23,56;United States;Northern America;"Springer Nature";"2005-2023";"Economics and Econometrics; Geography, Planning and Development";"Economics, Econometrics and Finance; Social Sciences"
27;91803;"Contributions to Economics";book series;"14311933";0,169;Q4;25;80;133;4749;18;118;0,09;59,36;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
28;4100151543;"Research in Finance";book series;"01963821";0,120;Q4;9;11;37;360;3;35;0,08;32,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
29;4100151512;"Research in Labor Economics";book series;"01479121";0,527;Q2;28;25;30;731;13;28;0,08;29,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;4100151544;"International Finance Review";book series;"15693767";0,193;Q4;16;43;43;1366;5;43;0,05;31,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
31;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,195;Q3;15;7;10;297;8;9;0,00;42,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
32;4100151540;"Advances in International Accounting";book series;"08973660";0,137;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"JAI Press";"2001-2007";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
33;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";;-;10;16;0;591;0;0;0,00;36,94;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Economics and Econometrics; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";;-;11;10;31;408;0;31;0,00;40,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;19700180729;"Developments in Agricultural Economics";book series;"09265589";0,102;Q4;2;0;12;0;0;11;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1991, 2003";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
36;19700180730;"Developments in Environmental Economics";book series;"09275207";0,102;Q4;1;0;11;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2004";"Economics and Econometrics (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
37;21100298203;"Frontiers of Economics and Globalization";book series;"15748715";;-;15;17;0;502;0;0;0,00;29,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2011, 2013-2017";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
38;17700155018;"Handbook of Computational Economics";book series;"15740021";;-;27;25;0;1970;0;0;0,00;78,80;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2006, 2014, 2018";"Computer Science Applications; Economics and Econometrics";"Computer Science; Economics, Econometrics and Finance"
39;17700156437;"Handbook of Economic Forecasting";book series;"15740706";;-;32;19;0;2172;0;0;0,00;114,32;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2013";"Economics and Econometrics";"Economics, Econometrics and Finance"
40;17700155023;"Handbook of the Economics of Art and Culture";book series;"15740676";;-;23;37;0;2709;0;0;0,00;73,22;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2014";"Cultural Studies; Economics and Econometrics";"Economics, Econometrics and Finance; Social Sciences"
41;17700155025;"Handbook of the Economics of Education";book series;"15740692";;-;35;27;0;2684;0;0;0,00;99,41;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011, 2016, 2023";"Economics and Econometrics; Education";"Economics, Econometrics and Finance; Social Sciences"
42;17700155022;"Handbook of the Economics of Finance";book series;"15740102";5,297;Q1;27;0;22;0;70;12;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2013";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
43;17700156438;"Handbook of the Economics of Giving, Altruism and Reciprocity";book series;"15740714";;-;19;28;0;3066;0;0;0,00;109,50;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Economics and Econometrics";"Economics, Econometrics and Finance"
44;19700169405;"Handbooks in Operations Research and Management Science";book series;"09270507";2,466;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"North-Holland Publ Co";"1989-1990, 1992-1995, 2003, 2005-2007";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
45;4100151510;"Research in Middle East Economics";book series;"10945334";0,101;Q4;8;0;28;0;0;24;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2005";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
46;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";;-;9;11;0;760;0;0;0,00;69,09;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Anthropology; Economics, Econometrics and Finance (miscellaneous); Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
