Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13300154702;"Applied Physics Express";journal;"18820786, 18820778";1,121;Q1;110;339;341;5769;518;341;1,52;17,02;6,75;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
2;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,682;Q1;116;259;809;6670;1080;805;1,11;25,75;25,25;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
3;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,632;Q1;111;102;257;3333;593;251;2,05;32,68;37,50;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
4;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";0,488;Q1;179;1595;6370;28024;8516;6364;1,32;17,57;13,01;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
5;145726;"Jiangsu Daxue Xuebao (Ziran Kexue Ban) / Journal of Jiangsu University (Natural Science Edition)";journal;"16717775";0,279;Q2;19;133;374;1199;197;374;0,46;9,02;32,94;0;0;China;Asiatic Region;"Jiangsu University";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
6;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,279;Q2;29;421;1304;4966;432;1304;0,32;11,80;29,28;0;0;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
7;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,267;Q2;28;314;969;3168;367;969;0,39;10,09;31,00;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
8;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,260;Q2;20;172;543;1921;134;543;0,22;11,17;32,44;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
9;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,259;Q2;19;98;228;1394;83;228;0,34;14,22;30,50;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
10;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,255;Q2;81;486;442;9187;346;441;0,81;18,90;29,08;9;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
11;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,225;Q2;22;339;993;4064;252;993;0,24;11,99;30,32;0;0;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
12;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,219;Q2;13;84;207;947;42;207;0,21;11,27;33,33;0;0;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
13;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,217;Q2;25;371;986;2715;222;986;0,21;7,32;32,82;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
14;22713;"Journal of Zhejinag University: Science";journal;"10093095";0,213;Q2;45;0;349;0;295;349;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhejiang University Press";"2002-2006";"Engineering (miscellaneous) (Q2)";"Engineering"
15;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,211;Q2;19;170;515;1364;113;515;0,19;8,02;29,52;0;0;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
16;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,203;Q2;22;584;1623;5658;328;1623;0,18;9,69;33,69;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
17;19005;"Beijing Keji Daxue Xuebao/Journal of University of Science and Technology Beijing";journal;"1001053X";0,202;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1998-2014";"Engineering (miscellaneous) (Q2)";"Engineering"
18;145725;"Beijing Gongye Daxue Xuebao / Journal of Beijing University of Technology";journal;"02540037";0,199;Q2;19;322;767;3551;151;767;0,20;11,03;34,83;0;0;China;Asiatic Region;"Beijing University of Technology";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
19;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,197;Q2;45;18;67;899;24;63;0,24;49,94;6,67;1;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
20;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,192;Q3;37;500;1542;4682;391;1542;0,24;9,36;30,00;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
21;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";0,192;Q3;25;337;592;4365;142;592;0,22;12,95;32,15;0;0;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous) (Q3)";"Engineering"
22;4000151816;"National Academy Science Letters";journal;"0250541X";0,191;Q3;27;62;188;1101;36;170;0,19;17,76;32,65;0;0;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
23;24271;"Journal of Shanghai University";journal;"10076417";0,186;Q3;17;90;324;1266;62;324;0,20;14,07;35,92;0;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
24;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,177;Q3;32;27;55;691;23;52;0,35;25,59;5,88;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
25;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,170;Q3;18;33;104;636;19;99;0,12;19,27;19,70;0;0;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
26;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";0,163;Q3;21;138;258;2156;57;258;0,20;15,62;34,01;0;0;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
27;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";0,162;Q3;52;214;500;4508;284;499;0,57;21,07;26,15;0;0;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
28;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,161;Q3;26;359;951;4159;213;951;0,24;11,58;30,52;0;0;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
29;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,159;Q3;49;40;23;1033;6;22;0,26;25,83;25,58;1;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering"
30;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,153;Q3;38;67;206;1248;42;205;0,20;18,63;22,50;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
31;24498;"Lowland Technology International (discontinued)";journal;"13449656";0,151;Q3;15;17;42;236;5;41;0,16;13,88;28,57;0;0;Japan;Asiatic Region;"International Association of Lowland Technology";"2000, 2002-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
32;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,144;Q3;15;101;403;1027;39;403;0,10;10,17;34,81;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
33;145076;"Beijing Jiaotong Daxue Xuebao/Journal of Beijing Jiaotong University";journal;"16730291";0,143;Q3;17;176;479;1698;69;479;0,14;9,65;34,17;0;0;China;Asiatic Region;"Journal Northern Jiaotong University";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
34;24883;"Journal of Southeast University (English Edition)";journal;"10037985";0,143;Q3;18;104;426;1174;128;426;0,29;11,29;34,69;0;0;China;Asiatic Region;"Southeast University";"2003-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
35;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,137;Q3;28;538;1808;5759;289;1808;0,13;10,70;31,61;0;0;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
36;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,133;Q3;15;256;780;2650;92;780;0,12;10,35;31,11;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
37;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,131;Q3;15;218;501;2337;83;501;0,18;10,72;29,54;0;0;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
38;65672;"AMA, Agricultural Mechanization in Asia, Africa and Latin America (discontinued)";journal;"00845841";0,130;Q3;15;64;190;587;12;178;0,04;9,17;13,10;0;0;Japan;Asiatic Region;"Farm Machinery Industrial Research Corp.";"1982-1991, 1993-2020";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
39;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,127;Q3;12;16;6;269;2;6;0,33;16,81;32,31;0;0;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
40;21100217234;"International Journal of Applied Engineering Research (discontinued)";journal;"09739769, 09734562";0,125;Q3;51;1;0;21;0;0;0,00;21,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2009, 2011-2018";"Engineering (miscellaneous) (Q3)";"Engineering"
41;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,124;Q3;30;17;21;266;4;21;0,19;15,65;28,57;0;0;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
42;98013;"Technology Reports of Kansai University";journal;"04532198";0,123;Q4;3;0;20;0;1;20;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"Kansai University";"1975, 1977-1988, 1997-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
43;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,122;Q4;15;312;910;2247;91;910;0,08;7,20;30,43;0;0;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
44;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
45;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";0,118;Q4;13;128;236;1081;30;236;0,13;8,45;31,14;0;0;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Ocean Engineering (Q3); Engineering (miscellaneous) (Q4)";"Engineering"
46;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,116;Q4;12;0;584;0;68;584;0,12;0,00;0,00;0;0;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
47;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,110;Q4;14;180;690;2110;90;690;0,09;11,72;35,95;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
48;19700166523;"Synthesiology";journal;"18830978, 18832318";0,110;Q4;11;31;37;418;3;27;0,08;13,48;6,78;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
49;145306;"AIST Today (International Edition)";journal;"1346602X";0,108;Q4;3;39;85;50;1;53;0,02;1,28;13,33;0;0;Japan;Asiatic Region;"National Institute of Advanced Industrial Science and Technology (AIST)";"2004-2015";"Engineering (miscellaneous) (Q4)";"Engineering"
50;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,108;Q4;14;223;713;2970;88;713;0,09;13,32;30,65;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
51;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,105;Q4;20;1014;1885;7718;201;1885;0,10;7,61;32,28;0;0;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
52;12993;"Memoirs of the Faculty of Engineering, Kumamoto University";journal;"00235334";0,104;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kumamoto Daigaku";"1983-1989, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
53;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,104;Q4;12;137;394;1214;33;394;0,07;8,86;33,02;0;0;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
54;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,101;Q4;5;9;23;50;0;23;0,00;5,56;8,70;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
55;39377;"Journal of Natural Science of Hunan Normal University";journal;"10002537";0,101;Q4;5;0;107;0;4;107;0,00;0,00;0,00;0;0;China;Asiatic Region;"Hunan Shifan Daxue/Hunan Normal University";"1986-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
56;21100200825;"ARPN Journal of Engineering and Applied Sciences";journal;"18196608";;-;39;1;0;5;0;0;0,00;5,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Research Publishing Network (ARPN)";"2009, 2011-2023";"Engineering (miscellaneous)";"Engineering"
57;21100197000;"Engineering Journal";journal;"01258281";;-;28;16;0;332;0;0;0,00;20,75;27,27;1;0;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous)";"Engineering"
58;17800156701;"Engineering Letters";journal;"1816093X, 18160948";;-;24;42;0;739;0;0;0,00;17,60;18,07;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Engineering (miscellaneous)";"Engineering"
59;21100399145;"Gongcheng Kexue Xuebao/Chinese Journal of Engineering";journal;"20959389";;-;28;334;978;3944;241;978;0,23;11,81;28,56;0;0;China;Asiatic Region;"Science China Press";"2015-2023";"Engineering (miscellaneous)";"Engineering"
60;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";;-;31;15;0;247;0;0;0,00;16,47;27,78;0;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous)";"Engineering"
61;21100199803;"International Journal of Mechanical and Mechatronics Engineering (discontinued)";journal;"2077124X, 22272771";;-;33;10;0;135;0;0;0,00;13,50;26,32;0;0;Pakistan;Asiatic Region;"";"2009-2020";"Engineering (miscellaneous)";"Engineering"
62;21100198706;"International Journal on Electrical Engineering and Informatics";journal;"20856830, 20875886";;-;25;12;0;170;0;0;0,00;14,17;20,59;0;0;Indonesia;Asiatic Region;"The School of Electrical Engineering and Informatics, Institut Teknologi Bandung";"2009-2023";"Engineering (miscellaneous)";"Engineering"
63;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;54;143;917;25;142;0,12;16,98;31,90;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
64;21100197343;"Journal of Disaster Research";journal;"18812473, 18838030";;-;28;71;136;1224;30;108;0,22;17,24;10,49;13;0;Japan;Asiatic Region;"Fuji Technology Press";"2006-2023";"Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering"
65;21100231100;"Journal of Engineering and Applied Sciences (discontinued)";journal;"18187803, 1816949X";;-;34;134;1;1796;0;1;0,00;13,40;13,89;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2008-2019";"Engineering (miscellaneous)";"Engineering"
66;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";;-;23;9;0;125;0;0;0,00;13,89;26,67;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous)";"Engineering"
67;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";;-;39;40;0;674;0;0;0,00;16,85;27,71;0;0;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous)";"Engineering"
68;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";;-;4;25;0;369;0;0;0,00;14,76;21,95;0;0;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
69;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";;-;23;17;0;311;0;0;0,00;18,29;8,11;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous); Instrumentation; Materials Science (miscellaneous)";"Engineering; Materials Science; Physics and Astronomy"
70;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";;-;22;38;0;574;0;0;0,00;15,11;29,09;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Chemistry (miscellaneous); Engineering (miscellaneous); Multidisciplinary; Physics and Astronomy (miscellaneous)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
