Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21184;"Journal of Quality Technology";journal;"00224065";2,091;Q1;94;32;82;788;162;76;2,05;24,63;13,33;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
2;22405;"Production and Operations Management";journal;"10591478, 19375956";2,066;Q1;138;51;130;2109;351;130;2,61;41,35;22,02;10;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
3;17361;"IEEE Transactions on Industry Applications";journal;"00939994, 19399367";1,874;Q1;225;210;517;3487;1778;507;2,78;16,60;10,08;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
4;19990;"International Journal of Industrial Organization";journal;"01677187";1,418;Q1;93;92;179;2508;295;175;1,30;27,26;18,63;48;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
5;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,140;Q1;255;1159;3286;38892;7501;3247;2,11;33,56;23,46;30;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
6;19804;"CIRP Annals - Manufacturing Technology";journal;"00078506, 17260604";1,056;Q1;186;147;437;3211;834;437;1,76;21,84;10,95;5;0;United States;Northern America;"Elsevier Inc.";"1964, 1969-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
7;17345;"IEEE Transactions on Electronics Packaging Manufacturing";journal;"1521334X";0,941;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2010";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
8;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";0,889;Q1;113;136;350;2896;484;348;1,28;21,29;16,33;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
9;21223;"Machining Science and Technology";journal;"10910344, 15322483";0,786;Q1;62;30;89;734;77;88;0,72;24,47;12,31;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science"
10;5800207505;"IEEE Industrial Electronics Magazine";journal;"19324529";0,742;Q1;84;21;30;429;38;18;1,27;20,43;8,51;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
11;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,591;Q1;53;16;53;516;65;49;0,78;32,25;24,14;1;0;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
12;17388;"IEEE Transactions on Semiconductor Manufacturing";journal;"08946507, 15582345";0,573;Q1;79;83;211;1457;288;203;1,27;17,55;14,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
13;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,543;Q1;72;77;177;2241;206;177;1,03;29,10;40,20;4;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
14;13832;"Quality Engineering";journal;"15324222, 08982112";0,540;Q1;48;59;155;948;103;147;0,49;16,07;15,94;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
15;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,534;Q1;57;47;142;1285;213;132;1,16;27,34;11,00;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Engineering"
16;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,459;Q1;61;75;229;578;97;159;0,45;7,71;9,57;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
17;12225;"Laser Physics";journal;"1054660X, 15556611";0,458;Q1;61;253;685;4995;467;681;0,75;19,74;23,25;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
18;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,365;Q1;89;136;353;2842;342;347;0,90;20,90;22,73;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
19;22473;"Quality Progress";journal;"0033524X";0,305;Q2;37;178;636;413;101;410;0,14;2,32;20,00;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
20;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,294;Q2;29;35;117;379;33;89;0,29;10,83;5,56;0;0;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
21;27316;"Metal Finishing";journal;"00260576";0,282;Q2;29;140;488;201;88;327;0,24;1,44;12,33;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Engineering; Environmental Science; Materials Science"
22;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,265;Q2;35;9;33;187;17;27;0,41;20,78;33,33;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
23;19151;"International Journal of Industrial Engineering : Theory Applications and Practice";journal;"1943670X, 10724761";0,261;Q2;27;38;79;846;32;79;0,38;22,26;23,38;0;0;United States;Northern America;"University of Cincinnati";"1994, 1996-2006, 2008-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
24;12227;"Lasers in Engineering";journal;"1029029X, 08981507";0,261;Q2;19;32;104;602;29;104;0,19;18,81;20,59;0;0;United States;Northern America;"Old City Publishing";"1996-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
25;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,242;Q2;35;43;126;885;52;118;0,38;20,58;19,81;5;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Building and Construction (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
26;20408;"Proceedings of the Institution of Mechanical Engineers, Part E: Journal of Process Mechanical Engineering";journal;"20413009, 09544089";0,240;Q2;40;25;79;499;39;77;0,53;19,96;13,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
27;4000149611;"International Journal of Rotating Machinery";journal;"15423034, 1023621X";0,199;Q2;40;25;34;475;15;34;0,44;19,00;9,09;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1994-2002, 2004, 2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
28;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,165;Q2;49;37;83;1069;50;82;0,57;28,89;28,21;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
29;16112;"International Journal of Heat Exchangers";journal;"15245608";0,164;Q2;8;0;50;0;6;50;0,10;0,00;0,00;0;0;United States;Northern America;"R.T. Edwards, Inc.";"2004-2007";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
30;12129;"Heat Treating Progress";journal;"15362558";0,143;Q3;12;56;164;105;13;136;0,11;1,88;11,54;0;0;United States;Northern America;"ASM International";"2004-2009";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
31;4500151512;"Nami Jishu yu Jingmi Gongcheng/Nanotechnology and Precision Engineering";journal;"16726030, 25895540";0,130;Q3;20;93;112;969;24;112;0,21;10,42;32,54;0;0;United States;Northern America;"American Institute of Physics Inc.";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Instrumentation (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
32;6600153110;"Journal of Applied and Industrial Mathematics";journal;"19904789, 19904797";0,114;Q3;22;56;56;841;5;56;0,09;15,02;34,00;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
33;29836;"Industrial Engineer";journal;"1542894X";0,113;Q3;12;181;464;0;33;265;0,07;0,00;18,75;0;0;United States;Northern America;"Institute of Industrial Engineers";"2004-2014";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
34;16486;"Nonwovens World";journal;"08881979";0,112;Q3;4;0;91;0;1;82;0,00;0,00;0,00;0;0;United States;Northern America;"Marketing - Technology Service, Inc.";"1990, 2003-2007";"Industrial and Manufacturing Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering"
35;144866;"Manufacturing Business Technology";journal;"15543404";0,107;Q3;3;0;404;0;8;191;0,00;0,00;0,00;0;0;United States;Northern America;"Cahners Pub. Co.";"2005";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
36;21100198509;"International Journal of Metalcasting";journal;"19395981";0,104;Q3;31;39;7;430;1;5;0,14;11,03;12,50;0;0;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
37;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,101;Q3;18;34;81;0;13;51;0,10;0,00;15,91;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
38;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,101;Q4;3;77;31;109;0;26;0,00;1,42;18,60;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
39;12382;"SAFE Journal";journal;"01916319";0,101;Q3;7;0;21;0;2;15;0,15;0,00;0,00;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
40;19639;"Engineering and Mining Journal";journal;"00958948";0,100;Q4;8;69;315;30;1;268;0,00;0,43;26,32;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
41;93545;"Mari Papel y Corrugado";journal;"17943396";0,100;Q4;1;26;155;5;0;128;0,00;0,19;54,55;0;0;United States;Northern America;"Latin Press Inc.";"1999-2000, 2002-2010, 2016";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
42;13366;"Textile Rental";journal;"01950118";0,100;-;1;156;439;19;0;353;0,00;0,12;16,00;0;0;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Polymers and Plastics (Q4)";"Materials Science"
43;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";;-;116;43;0;1862;0;0;0,00;43,30;35,21;4;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
44;21100199777;"IEEE Transactions on Components, Packaging and Manufacturing Technology";journal;"21563950";;-;114;248;739;5208;1312;705;1,57;21,00;13,55;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
45;21100198238;"Journal of Machinery Manufacture and Reliability";journal;"10526188, 19349394";;-;19;106;0;818;0;0;0,00;7,72;20,69;0;0;United States;Northern America;"Pleiades Publishing";"1990, 2008-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
46;15700154705;"Operations Management Research";journal;"19369743, 19369735";;-;41;15;0;483;0;0;0,00;32,20;16,67;1;0;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
47;11400153338;"Printed Circuit Design and Fab";journal;"19395442";;-;6;123;0;162;0;0;0,00;1,32;8,16;0;0;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Industrial Relations; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
48;23936;"Russian Engineering Research";journal;"19348088, 1068798X";;-;26;293;0;1668;0;0;0,00;5,69;26,99;0;0;United States;Northern America;"Pleiades Publishing";"1992-1997, 2008-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
49;12100155511;"Sensing and Instrumentation for Food Quality and Safety";journal;"19327587, 19329954";;-;32;38;0;937;0;0;0,00;24,66;27,05;4;0;United States;Northern America;"Springer New York";"2008-2013";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
50;11700154397;"Surface Engineering and Applied Electrochemistry";journal;"10683755, 19348002";;-;22;90;0;1055;0;0;0,00;11,72;43,59;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Industrial and Manufacturing Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
