Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,318;Q3;81;523;1682;10430;748;1681;0,40;19,94;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
2;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,859;Q2;108;888;1051;19544;1444;1051;1,54;22,01;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
3;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,793;Q2;89;280;865;8481;1117;865;1,25;30,29;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
4;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,591;Q2;46;103;478;2293;381;478;0,77;22,26;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
5;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,383;Q3;55;214;443;4071;233;443;0,62;19,02;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
6;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,729;Q3;93;166;461;6000;612;436;1,27;36,14;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q3); Mathematical Physics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
7;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,525;Q2;69;144;363;3328;380;363;1,12;23,11;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
8;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,667;Q2;57;110;199;2857;244;198;1,41;25,97;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
9;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,513;Q2;36;56;157;901;151;154;0,53;16,09;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
10;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,124;Q4;32;72;139;797;19;139;0,19;11,07;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
11;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,979;Q2;56;25;110;1359;138;109;1,13;54,36;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
12;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,869;Q3;33;36;108;655;106;107;1,00;18,19;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
13;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,184;Q4;30;113;102;2181;24;102;0,24;19,30;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
14;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;38;87;808;70;87;0,81;21,26;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
15;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,301;Q4;36;22;79;486;52;77;0,77;22,09;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Computational Mechanics (Q3); Information Systems (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
16;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,379;Q3;34;67;72;1327;65;70;0,90;19,81;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
17;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";;-;42;56;0;1453;0;0;0,00;25,95;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
18;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";;-;44;103;0;1637;0;0;0,00;15,89;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
19;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,488;Q2;0;0;0;0;0;0;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
