Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
58;100922;"Asian Textile Journal";trade journal;"09713425";0,100;Q4;11;77;134;1317;0;87;0,00;17,10;32,20;0;4;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
57;29444;"Colourage (discontinued)";trade journal;"00101826";0,100;Q4;24;0;201;0;5;201;0,00;0,00;0,00;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
56;15955;"Indian Silk";trade journal;"00196355";0,101;Q4;6;0;41;0;0;41;0,00;0,00;0,00;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
55;16414;"Chemical Engineering World";trade journal;"00092517";0,103;Q4;10;0;11;0;0;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
54;16501;"Pakistan Textile Journal";trade journal;"00482757";0,103;Q4;6;3;144;7;3;113;0,00;2,33;0,00;0;0;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
53;17170;"Textiles Trends";trade journal;"00405205";0,104;Q4;4;1;8;15;0;8;0,00;15,00;0,00;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
52;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,108;Q4;12;74;252;1872;34;252;0,11;25,30;46,79;0;14;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
51;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,111;Q4;10;36;55;455;2;55;0,05;12,64;26,74;0;8;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
50;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,130;Q4;22;163;362;2329;59;321;0,21;14,29;30,85;0;8;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Engineering; Materials Science"
49;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";0,132;-;6;23;34;503;8;34;0,25;21,87;36,36;0;10;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
48;17700156710;"Japan Journal of Food Engineering";journal;"13457942";0,133;Q4;16;12;54;373;18;50;0,33;31,08;36,84;0;0;Japan;Asiatic Region;"Japan Society for Food Engineering";"2000-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
47;16456;"Man-Made Textiles in India";trade journal;"03777537";0,143;Q4;11;49;170;580;19;131;0,10;11,84;45,45;0;10;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
46;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,145;Q4;19;158;510;5408;226;510;0,48;34,23;35,02;0;48;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Engineering"
45;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,149;Q4;15;197;486;5233;253;486;0,57;26,56;43,10;0;32;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Media Technology (Q3); Industrial and Manufacturing Engineering (Q4)";"Engineering"
44;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,163;Q4;26;20;64;921;29;62;0,55;46,05;38,00;0;4;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
43;17115;"Journal of the Textile Association";journal;"03684636";0,169;Q3;12;12;64;202;11;49;0,15;16,83;37,50;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
42;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,174;Q3;23;66;270;1227;62;236;0,21;18,59;12,24;0;5;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
41;21100820673;"Journal of the Korean Society for Precision Engineering";journal;"12259071, 22878769";0,183;Q3;9;109;411;2048;126;410;0,36;18,79;22,65;0;19;South Korea;Asiatic Region;"Korean Society for Precision Engineeing";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
40;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,195;Q3;22;7;32;209;11;32;0,32;29,86;40,63;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
39;21100857529;"Journal of Silk";journal;"10017003";0,204;Q3;7;114;490;2292;121;490;0,29;20,11;53,18;0;8;China;Asiatic Region;"China Silk Association";"2017-2023";"History (Q1); Cultural Studies (Q2); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
38;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,209;Q3;28;116;331;3424;237;331;0,64;29,52;17,28;0;45;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Agronomy and Crop Science (Q3); Energy (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Automotive Engineering (Q4)";"Agricultural and Biological Sciences; Energy; Engineering"
37;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,212;Q3;19;532;1757;8324;803;1757;0,48;15,65;31,04;0;9;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
36;21100827462;"Journal of Advanced Manufacturing Technology";journal;"19853157, 22898107";0,218;Q3;8;21;253;400;105;253;0,32;19,05;32,61;0;6;Malaysia;Asiatic Region;"Penerbit Universiti Teknikal Malaysia Melaka";"2017-2023";"Automotive Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Control and Optimization (Q4); Hardware and Architecture (Q4); Management of Technology and Innovation (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
35;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,221;Q3;33;36;104;1098;92;102;0,82;30,50;21,43;0;3;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Aerospace Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Computer Science; Energy; Engineering"
34;17600155219;"Shenyang Gongye Daxue Xuebao/Journal of Shenyang University of Technology";journal;"10001646";0,222;Q3;13;120;377;1606;176;377;0,44;13,38;33,24;0;11;China;Asiatic Region;"Shenyang University of Technology";"2009-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
33;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,225;Q3;9;71;213;2755;76;213;0,29;38,80;73,83;0;5;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Arts and Humanities (miscellaneous) (Q2); Human Factors and Ergonomics (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science; Social Sciences"
32;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,238;Q3;34;123;401;1613;126;395;0,34;13,11;8,98;0;17;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
31;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,257;Q3;27;148;470;4223;341;470;0,68;28,53;29,66;0;8;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
30;19900193618;"Journal of Advanced Mechanical Design, Systems and Manufacturing";journal;"18813054";0,259;Q3;25;84;328;1948;267;321;0,76;23,19;18,84;0;20;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2010-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
29;21100848408;"International Journal of Integrated Engineering";journal;"2229838X";0,267;Q3;19;215;833;5916;735;824;0,76;27,52;32,55;0;83;Malaysia;Asiatic Region;"Penerbit UTHM";"2017-2023";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
28;21100197318;"International Journal of Automation Technology";journal;"18838022, 18817629";0,280;Q3;25;94;314;2289;269;294;0,92;24,35;13,97;0;31;Japan;Asiatic Region;"Fuji Technology Press";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
27;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,285;Q3;15;37;66;975;84;66;1,16;26,35;23,53;0;9;India;Asiatic Region;"Springer India";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
26;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,292;Q3;33;34;137;831;196;137;1,33;24,44;22,38;0;10;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Instrumentation (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
25;21100205758;"International Journal of Fluid Machinery and Systems";journal;"18829554";0,305;Q3;17;36;153;733;122;153;0,77;20,36;25,71;0;7;Japan;Asiatic Region;"Turbomachinery Society of Japan";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
24;21101021863;"Water Conservation and Management";journal;"25235664, 25235672";0,325;Q3;13;28;34;1125;90;34;3,04;40,18;24,29;0;25;Malaysia;Asiatic Region;"Zibeline International Publishing Sdn. Bhd.";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Ocean Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
23;29458;"China Welding (English Edition)";journal;"10045341";0,332;Q3;12;32;108;635;109;108;1,12;19,84;24,80;0;3;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
22;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,347;Q2;41;329;947;8464;1285;947;1,34;25,73;33,92;0;27;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
21;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,349;Q2;26;134;279;4254;446;279;1,32;31,75;15,81;0;44;India;Asiatic Region;"Springer India";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
20;19700201518;"Engineering in Agriculture, Environment and Food";journal;"18818366";0,390;Q2;28;15;115;350;265;115;2,18;23,33;13,46;0;2;Japan;Asiatic Region;"Asian Agricultural and Biological Engineering Association";"2008-2022";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
19;21100224432;"Journal of the Korean Wood Science and Technology";journal;"22337180, 10170715";0,411;Q2;21;48;211;1667;435;210;2,20;34,73;31,39;0;7;South Korea;Asiatic Region;"Korean Society of Wood Science Technology";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
18;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,432;Q2;24;40;109;1437;230;108;2,33;35,93;10,23;0;17;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
17;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,476;Q2;67;156;618;4878;1259;618;2,02;31,27;23,38;1;45;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
16;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,529;Q2;52;17;62;1115;197;60;2,27;65,59;47,50;0;3;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
15;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,589;Q2;26;123;270;2386;498;270;1,88;19,40;10,00;1;17;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
14;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,595;Q2;49;161;462;7233;1331;458;3,09;44,93;26,91;0;33;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Metals and Alloys (Q1); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
13;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,648;Q2;48;144;311;7104;1063;309;3,33;49,33;24,49;0;24;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
12;21100901136;"Bio-Design and Manufacturing";journal;"25228552, 20965524";0,775;Q1;33;58;90;4434;529;83;5,06;76,45;36,08;0;20;Singapore;Asiatic Region;"Springer Singapore";"2018-2023";"Industrial and Manufacturing Engineering (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Materials Science (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
11;21100857214;"International Journal of Bioprinting";journal;"24247723, 24248002";0,911;Q1;38;45;88;3004;606;81;6,32;66,76;34,60;1;17;Singapore;Asiatic Region;"AccScience Publishing";"2015-2023";"Biotechnology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
10;21101022435;"Nanomanufacturing and Metrology";journal;"25208128, 2520811X";0,975;Q1;19;20;78;693;295;73;3,72;34,65;14,71;0;6;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science"
9;21100981413;"International Journal of Lightweight Materials and Manufacture";journal;"25888404";1,191;Q1;29;46;117;1907;642;117;4,10;41,46;23,02;2;12;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
8;21101048278;"Advanced Industrial and Engineering Polymer Research";journal;"25425048";1,327;Q1;29;30;57;2033;631;55;10,66;67,77;29,69;3;20;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Engineering; Materials Science"
7;21101112543;"Complex System Modeling and Simulation";journal;"20969929";;-;11;25;0;1058;0;0;0,00;42,32;39,13;0;5;China;Asiatic Region;"Tsinghua University Press";"2021-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
6;21101080423;"Energetic Materials Frontiers";journal;"26666472";;-;17;37;26;1602;86;25;3,31;43,30;30,82;0;0;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Chemistry; Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
5;21101138522;"Journal of Applied Engineering and Technological Science";journal;"27156087, 27156079";;-;8;15;24;287;72;24;3,00;19,13;15,79;0;3;Indonesia;Asiatic Region;"";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
4;21101120334;"Journal of Graphics";journal;"2095302X";;-;8;112;275;2622;118;275;0,43;23,41;34,01;0;5;China;Asiatic Region;"";"2019-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Computer Science; Engineering"
3;21101095936;"Journal of Leather Science and Engineering";journal;"25247859, 20966873";;-;21;32;39;1776;183;39;4,69;55,50;35,46;0;9;Singapore;Asiatic Region;"Springer Singapore";"2019-2022";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
2;21101146418;"Light: Advanced Manufacturing";journal;"26899620, 28314093";;-;22;33;3;2556;0;0;0,00;77,45;24,49;0;8;China;Asiatic Region;"";"2020-2023";"Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
1;21101107945;"Sustainable Operations and Computers";journal;"26664127";;-;18;25;5;1545;73;5;14,60;61,80;20,00;1;19;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computer Science Applications; Global and Planetary Change; Industrial and Manufacturing Engineering; Management Science and Operations Research; Renewable Energy, Sustainability and the Environment";"Computer Science; Decision Sciences; Energy; Engineering; Environmental Science"
