Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,743;Q1;115;19;70;940;244;67;3,63;49,47;32,61;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,509;Q1;162;140;448;4001;1123;395;2,28;28,58;31,48;100;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,134;Q1;193;204;495;4870;821;398;1,62;23,87;39,26;111;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
4;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,079;Q1;111;38;102;1916;209;102;1,84;50,42;53,13;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,005;Q1;117;190;636;4279;1080;599;1,65;22,52;30,96;5;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
6;17148;"Tobacco Control";journal;"09644563, 14683318";0,931;Q1;142;154;314;1424;343;254;0,94;9,25;47,40;67;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,912;Q1;121;123;277;2976;437;276;1,51;24,20;32,77;58;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;24657;"Chemosphere";journal;"00456535, 18791298";0,884;-;311;474;1561;11647;1874;1557;1,09;24,57;25,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
9;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,818;Q1;69;50;148;609;218;120;1,38;12,18;42,64;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";0,816;Q1;130;154;483;3507;676;425;1,30;22,77;29,27;87;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
11;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";0,795;Q1;89;66;176;1536;249;156;1,21;23,27;21,57;2;0;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;24412;"Community Dental Health";journal;"0265539X";0,779;Q1;54;48;152;726;108;132;0,51;15,13;33,33;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
13;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,739;Q1;84;58;154;948;180;122;1,10;16,34;46,88;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,717;Q1;80;95;392;1875;487;385;1,19;19,74;25,19;21;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
15;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,715;Q1;188;93;258;2217;267;257;0,90;23,84;27,43;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
16;20733;"European Journal of Public Health";journal;"1464360X, 11011262";0,668;Q1;111;84;203;1632;204;173;0,83;19,43;44,09;26;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,623;Q1;118;113;412;4645;734;381;1,74;41,11;27,76;58;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";0,622;Q1;106;73;130;2310;203;127;1,48;31,64;33,21;62;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,613;Q1;74;81;167;1376;155;139;0,83;16,99;28,19;24;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
20;12252;"Journal of Public Health";journal;"17413850, 17413842";0,610;Q1;98;100;293;2129;251;230;0,75;21,29;37,06;49;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";0,581;Q1;62;57;150;792;153;133;0,77;13,89;22,03;20;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
22;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,580;Q1;108;79;212;2044;267;210;1,17;25,87;45,05;49;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
23;15054;"Injury Prevention";journal;"14755785, 13538047";0,577;Q1;93;90;310;1385;177;213;0,47;15,39;45,63;43;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
24;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,570;Q1;51;80;220;1842;175;217;0,64;23,03;28,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Soil Science (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
25;21312;"Health Promotion International";journal;"09574824, 14602245";0,564;Q1;99;40;110;1178;127;99;1,38;29,45;48,45;29;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
26;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,556;Q1;69;34;170;2662;290;168;1,98;78,29;31,25;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;14012;"Psychology and Health";journal;"08870446, 14768321";0,524;Q1;108;77;186;3478;202;186;0,91;45,17;46,05;17;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
28;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,521;Q2;49;23;51;673;24;46;0,47;29,26;63,64;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
29;29615;"Health Education Research";journal;"14653648, 02681153";0,517;Q2;118;70;177;2160;198;166;1,09;30,86;51,67;39;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
30;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,493;Q2;78;183;586;3345;523;509;0,89;18,28;41,14;52;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
31;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,490;Q2;67;50;142;1567;144;138;0,79;31,34;33,58;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,474;Q2;87;46;134;1344;136;107;0,76;29,22;37,11;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
33;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,467;Q2;80;323;1086;4632;620;1036;0,56;14,34;24,21;68;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
34;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,459;Q2;108;78;222;1557;186;191;0,76;19,96;42,26;50;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
35;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,442;Q2;63;36;126;688;126;126;0,45;19,11;26,67;0;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
36;29102;"Health and Place";journal;"18732054, 13538292";0,435;Q2;137;33;85;1560;76;81;0,73;47,27;45,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
37;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,420;Q2;60;54;157;1248;123;138;0,53;23,11;29,90;26;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
38;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,409;Q2;53;56;105;641;58;87;0,55;11,45;15,79;15;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
39;29368;"Public Health Nursing";journal;"07371209, 15251446";0,405;Q2;61;61;166;1881;133;154;0,68;30,84;87,50;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
40;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,397;Q2;61;38;117;1004;72;117;0,56;26,42;37,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
41;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,392;Q2;90;93;402;3749;278;392;0,75;40,31;41,75;51;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
42;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,390;Q2;164;60;112;2473;118;104;1,05;41,22;44,31;34;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
43;28471;"Ageing and Society";journal;"0144686X, 14691779";0,388;Q2;97;36;90;1586;75;89;0,95;44,06;60,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
44;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,387;Q2;44;40;101;1160;99;96;0,97;29,00;54,55;9;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";0,387;Q2;129;43;84;1385;59;80;0,70;32,21;41,22;19;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
46;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,367;Q2;71;43;126;1291;72;126;0,29;30,02;44,72;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
47;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,366;Q2;122;152;131;3154;92;131;0,70;20,75;28,62;30;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
48;50020;"Occupational Medicine";journal;"09627480, 14718405";0,364;Q2;103;121;289;2541;158;240;0,50;21,00;30,46;41;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
49;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,352;Q2;25;15;38;617;18;38;0,27;41,13;81,25;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
50;36444;"Applied Occupational and Environmental Hygiene";journal;"1047322X";0,344;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2003";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
51;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,338;Q2;57;22;80;664;39;72;0,55;30,18;40,00;11;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
52;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,323;Q2;81;50;140;1637;82;140;0,55;32,74;64,06;16;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Medicine; Social Sciences"
53;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,322;Q2;98;89;250;1215;134;218;0,53;13,65;51,31;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
54;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,311;Q2;24;76;222;721;55;189;0,25;9,49;26,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
55;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,308;Q2;78;40;112;1193;79;102;0,59;29,83;69,66;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
56;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,307;Q2;68;27;82;799;57;81;0,45;29,59;47,50;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
57;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,303;Q2;98;61;173;1755;134;166;0,68;28,77;39,66;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
58;17816;"Medical Education, Supplement";journal;"13523929";0,275;Q2;12;0;16;0;8;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997, 2000-2001, 2003";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
59;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,267;Q3;72;31;120;1264;35;91;0,26;40,77;38,46;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
60;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,249;Q3;36;69;229;875;69;227;0,30;12,68;59,70;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
61;22377;"Value in Health";journal;"10983015, 15244733";0,230;Q3;132;30;55;909;31;53;0,56;30,30;25,29;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
62;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,229;Q3;75;29;23;972;9;22;0,39;33,52;45,61;12;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
63;5000155600;"Health Education";journal;"1758714X, 09654283";0,225;Q3;42;24;80;496;31;80;0,33;20,67;66,67;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
64;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,225;Q3;107;38;96;1105;30;62;0,36;29,08;54,05;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q3); Health (social science) (Q3); Library and Information Sciences (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
65;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,212;Q3;74;29;68;517;17;56;0,23;17,83;28,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
66;31094;"Sports Exercise and Injury";journal;"13510029";0,198;Q3;13;0;84;0;18;79;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"1996-1998";"Public Health, Environmental and Occupational Health (Q3); Surgery (Q3)";"Medicine"
67;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,195;Q3;58;21;22;1028;14;22;0,64;48,95;65,00;9;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
68;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,191;Q3;24;36;129;946;49;109;0,43;26,28;25,49;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
69;20188;"Disaster Prevention and Management";journal;"09653562";0,189;Q3;66;101;217;405;17;212;0,05;4,01;17,39;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
70;20885;"Health Expectations";journal;"13696513, 13697625";0,185;Q3;92;30;31;683;12;26;0,39;22,77;67,12;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
71;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,184;Q3;38;20;43;903;16;40;0,33;45,15;38,89;2;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
72;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,181;Q3;28;20;31;462;16;27;0,52;23,10;50,00;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
73;36725;"Royal Society of Health Journal";journal;"00359130";0,180;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1879, 1881-1886, 1888-1940, 1942-1943, 1945, 1947-2005, 2007-2008";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
74;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,172;Q3;60;30;97;813;34;96;0,22;27,10;34,67;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
75;23119;"Tropical Doctor";journal;"17581133, 00494755";0,161;Q3;39;135;394;1055;81;266;0,23;7,81;18,12;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
76;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,159;Q3;58;51;155;1101;43;135;0,30;21,59;17,46;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
77;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";0,155;Q3;23;28;34;534;7;25;0,21;19,07;58,06;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
78;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,143;-;31;50;179;510;55;170;0,23;10,20;31,25;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
79;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,143;Q3;60;35;99;735;18;99;0,17;21,00;21,30;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q3); Public Health, Environmental and Occupational Health (Q3); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
80;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,142;Q3;47;45;81;994;16;80;0,21;22,09;35,35;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
81;14390;"Journal of The Royal Society for the Promotion of Health";journal;"14769042, 14664240";0,142;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1998-2008";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
82;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,139;Q4;40;33;93;281;18;87;0,04;8,52;36,17;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
83;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,135;Q4;52;42;233;303;50;225;0,19;7,21;27,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
84;35209;"Journal of the Royal Society of Health";journal;"02640325";0,129;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1979, 1983-2008";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
85;29307;"Occupational Health";trade journal;"00297917";0,123;Q4;6;94;318;193;5;137;0,01;2,05;65,00;0;0;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
