Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,555;Q2;33;41;155;2033;578;155;4,38;49,59;37,97;1;34;Iran;Middle East;"GJESM Publication";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Pollution (Q2); Social Sciences (miscellaneous) (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,351;Q2;21;53;192;2680;270;191;1,42;50,57;47,17;0;33;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
3;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";0,201;Q3;10;50;136;1685;90;135;0,66;33,70;38,00;0;13;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Orthopedics and Sports Medicine (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
4;21101090700;"Journal of Higher Education Policy and Leadership Studies";journal;"27171426";0,158;Q3;4;47;68;1490;20;54;0,29;31,70;55,29;0;13;Iran;Middle East;"Ali Khorsandi Taskoh";"2020-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
5;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,125;Q4;7;325;510;9021;45;510;0,06;27,76;38,22;0;75;Jordan;Middle East;"The University of Jordan";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;5600154145;"Bilig";journal;"13010549";0,117;Q4;10;30;113;1288;19;112;0,11;42,93;38,30;0;8;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
7;51712;"Bogazici Journal";journal;"13009583";0,104;Q4;6;2;29;128;4;29;0,05;64,00;0,00;0;1;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
8;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";0,101;Q4;4;49;163;2375;13;161;0,09;48,47;21,15;0;9;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Philosophy (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
9;21101066733;"Yillik: Annual of Istanbul Studies";journal;"26875012, 26875691";0,101;Q4;3;12;42;510;13;39;0,20;42,50;61,54;0;0;Turkey;Middle East;"Suna ve Inan Kirac Vakfi Kultur Sanat Isletmesi";"2019-2022";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
10;21101145668;"An-Najah University Journal for Research - B (Humanities)";journal;"23118962, 17278449";;-;3;87;232;3084;6;232;0,02;35,45;27,07;1;27;Palestine;Middle East;"An-Najah National University";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
11;21101146384;"Health in Emergencies and Disasters Quarterly";journal;"23454210";;-;5;30;91;889;54;83;0,35;29,63;37,78;0;18;Iran;Middle East;"Negah Institute for Social Research and Scientific Communication";"2019-2023";"Building and Construction; Civil and Structural Engineering; Emergency Medical Services; Emergency Medicine; Social Sciences (miscellaneous)";"Engineering; Health Professions; Medicine; Social Sciences"
12;21101120346;"International Journal of Human Capital in Urban Management";journal;"24764701, 24764698";;-;5;40;84;1757;45;84;0,56;43,93;32,61;0;29;Iran;Middle East;"Tehran Urban Research and Planning Center";"2019-2023";"Management, Monitoring, Policy and Law; Pollution; Public Administration; Social Sciences (miscellaneous); Urban Studies; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Social Sciences"
13;21101155951;"Journal of Curriculum Studies Research";journal;"26902788";;-;11;12;41;452;69;38;1,72;37,67;62,50;0;1;Turkey;Middle East;"OpenED Network";"2019-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
14;21101158600;"Journal of Metaverse";journal;"27920232";;-;10;10;5;578;71;5;14,20;57,80;8,33;0;5;Turkey;Middle East;"Izmir Academy Association";"2021-2023";"Artificial Intelligence; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
15;21101170295;"Osmanli Medeniyeti Arastirmalari Dergisi";journal;"24589519";;-;1;12;35;462;2;35;0,04;38,50;30,77;0;3;Iran;Middle East;"";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
