Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,531;Q1;79;102;294;3096;490;287;1,81;30,35;34,03;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
2;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,507;Q2;74;37;128;1490;348;121;3,38;40,27;20,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Medicine"
3;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,443;Q2;57;114;357;2730;498;334;1,38;23,95;25,00;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
4;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,361;Q2;69;224;623;5596;658;493;0,89;24,98;30,33;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,317;Q3;42;44;175;935;143;170;0,66;21,25;26,78;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q3)";"Medicine"
6;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,279;Q3;44;74;200;1756;170;176;0,70;23,73;44,72;5;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
7;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,211;-;31;24;46;993;21;43;0,53;41,38;28,13;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
8;21100258397;"Journal of integrative medicine";journal;"20954964";0,207;Q3;46;212;575;3120;159;501;0,29;14,72;42,43;7;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,204;Q3;48;98;302;1991;183;297;0,64;20,32;38,86;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,196;Q3;51;58;174;1328;78;155;0,50;22,90;44,06;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
11;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,176;Q3;31;48;26;1677;13;24;0,50;34,94;35,83;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Medicine (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Biomedical Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
12;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,174;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
13;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,139;Q4;21;27;79;786;23;77;0,30;29,11;33,33;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
14;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,131;Q3;36;43;184;1517;106;128;0,40;35,28;37,36;4;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
15;130155;"Singapore General Hospital Proceedings";journal;"02183048";0,124;Q4;4;18;74;353;5;65;0,10;19,61;30,95;0;0;Singapore;Asiatic Region;"SGH-PGMI Press";"2005-2009, 2018";"Medicine (miscellaneous) (Q4)";"Medicine"
16;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,123;Q4;19;24;48;617;3;48;0,04;25,71;27,16;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
17;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,113;Q4;11;13;54;276;4;49;0,11;21,23;37,84;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
18;20500195434;"i-CREATe 2008 - International Convention on Rehabilitation Engineering and Assistive Technology 2008";conference and proceedings;"-";0,108;-;6;0;67;0;10;65;0,15;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Rehabilitation";"Medicine"
19;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,106;Q4;10;28;61;530;5;61;0,08;18,93;47,11;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
20;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,106;-;13;0;17;0;1;17;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
21;15900154721;"Paediatrics, Child and Adolescent Health";journal;"17933110";0,100;Q4;1;0;48;0;0;45;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Singapore Paediatric Society";"2006-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;7;20;174;1;20;0,05;24,86;84,62;4;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
23;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;29;99;77;40;97;0,28;2,66;8,33;1;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
