Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
343;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;25;177;127;1;147;0,01;5,08;63,64;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
342;15661;"Padiatrische Praxis";journal;"00309346";0,100;Q4;6;68;471;2137;8;438;0,02;31,43;35,43;0;20;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
341;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;58;172;1110;0;167;0,00;19,14;73,48;0;26;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
340;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,101;Q4;4;25;63;537;4;63;0,06;21,48;35,29;0;1;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
339;21101038729;"Journal of Obstetrics, Gynecology and Cancer Research";journal;"24765848, 26453991";0,101;Q4;4;43;31;1090;3;31;0,10;25,35;75,84;0;21;Iran;Middle East;"Farname Inc.";"2020-2023";"Embryology (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
338;18099;"No To Hattatsu";journal;"00290831";0,101;Q4;13;65;183;647;4;161;0,02;9,95;33,15;0;5;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
337;3900148508;"Ortho Magazine";journal;"12624586";0,101;Q4;1;72;268;214;1;245;0,01;2,97;70,69;0;3;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
336;73212;"Przeglad Pediatryczny";journal;"0137723X";0,101;Q4;7;42;138;839;3;125;0,03;19,98;69,59;0;22;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
335;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,102;Q4;14;0;23;0;0;23;0,00;0,00;0,00;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
334;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,102;Q4;9;0;18;0;1;17;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
333;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,102;Q4;8;11;59;334;2;55;0,00;30,36;35,71;0;7;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
332;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,102;Q4;7;85;149;1629;6;134;0,02;19,16;46,18;0;31;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
331;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,102;Q4;4;38;59;955;3;59;0,06;25,13;62,59;0;14;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
330;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,103;Q4;6;0;95;0;5;94;0,08;0,00;0,00;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
329;21101038521;"Portuguese Journal of Pediatrics";journal;"21843333, 21844453";0,103;Q4;3;79;128;969;5;75;0,04;12,27;82,55;1;27;Portugal;Western Europe;"Portuguese Society of Paediatrics";"2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
328;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,104;Q4;9;31;93;710;5;89;0,06;22,90;69,35;0;7;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
327;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,104;Q4;3;0;10;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
326;14437;"Acta Pediatrica Espanola";journal;"00016640";0,105;Q4;12;0;128;0;13;123;0,10;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
325;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,105;Q4;11;49;140;802;10;102;0,09;16,37;33,87;0;7;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
324;21100877310;"Onkopediatria";journal;"23119977";0,105;Q4;4;0;38;0;14;37;0,33;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"2018-2019";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
323;21101051220;"Annals of Child Neurology";journal;"2635909X, 26359103";0,107;Q4;4;41;57;600;8;32;0,14;14,63;41,86;0;8;South Korea;Asiatic Region;"Korean Child Neurology Society";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
322;21100983353;"Chinese Journal of Pediatric Surgery";journal;"02533006";0,107;Q4;4;226;248;5832;45;248;0,18;25,81;37,02;0;25;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
321;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,107;Q4;10;0;4;0;1;4;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
320;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,107;Q4;7;79;224;2290;43;224;0,19;28,99;72,53;0;33;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
319;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,108;Q4;10;60;170;1073;14;118;0,10;17,88;64,77;0;22;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
318;19700201450;"Pediatrie pro Praxi";journal;"12130494, 18035264";0,108;Q4;5;110;232;1241;16;217;0,05;11,28;58,33;0;29;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
317;21101039876;"Russian Journal of Pediatric Hematology and Oncology";journal;"23111267, 24135496";0,109;Q4;3;66;126;1341;26;105;0,21;20,32;69,01;0;14;Russian Federation;Eastern Europe;"Graphica Ltd";"2019-2023";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
316;21101021191;"Chinese Journal of Obstetrics and Gynecology and Pediatrics";journal;"16735250";0,111;Q4;4;152;103;3898;16;103;0,16;25,64;41,31;1;57;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
315;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,112;Q4;9;33;102;1130;12;97;0,09;34,24;36,92;1;8;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
314;15655;"Paediatrica Indonesiana";journal;"00309311";0,112;Q4;4;56;109;1273;23;108;0,21;22,73;55,28;0;25;Indonesia;Asiatic Region;"Indonesian Society of Pediatrician";"1964-1991, 2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
313;15684;"Pediatria Integral";journal;"11354542";0,113;Q4;9;87;235;1551;20;153;0,05;17,83;38,38;0;31;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
312;28120;"Perinatology";journal;"09722408";0,113;Q4;5;47;72;748;7;57;0,09;15,91;64,14;0;19;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
311;21100979310;"Central European Journal of Paediatrics";journal;"24903671, 24903639";0,115;Q4;4;26;83;646;15;70;0,17;24,85;60,47;0;7;Bosnia and Herzegovina;Eastern Europe;"University Clinical Hospital Tuzla";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
310;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,115;Q4;6;49;123;1514;15;122;0,11;30,90;63,46;0;21;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
309;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,115;Q4;4;68;138;1034;18;134;0,15;15,21;42,86;0;15;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
308;19700174963;"Journal of Nepal Paediatric Society";journal;"19907974, 19907982";0,115;Q4;11;66;143;1224;18;138;0,13;18,55;36,12;0;21;Nepal;Asiatic Region;"Nepal Paediatric Society (NEPAS)";"2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
307;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,116;Q4;6;59;156;1140;16;124;0,09;19,32;60,76;0;22;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
306;15767;"Pediatriya - Zhurnal im G.N. Speranskogo";journal;"0031403X, 19902182";0,116;Q4;9;217;682;5007;175;655;0,29;23,07;69,49;0;43;Russian Federation;Eastern Europe;"Pediatria Ltd.";"1945-1956, 1958-1993, 2016-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
305;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,116;Q4;11;108;207;2570;45;180;0,24;23,80;61,59;0;55;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
304;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,116;Q4;6;48;124;808;25;114;0,25;16,83;53,01;0;19;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
303;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";0,118;Q4;6;0;144;0;26;122;0,20;0,00;0,00;0;0;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
302;145444;"Journal of Neonatology";journal;"09732179";0,118;Q4;5;53;54;966;7;52;0,09;18,23;46,52;0;26;United States;Northern America;"Sage Publications";"2002-2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
301;14984;"Current Pediatric Research (discontinued)";journal;"09719032";0,120;Q4;12;95;154;2300;22;120;0,08;24,21;45,26;0;39;United States;Northern America;"Allied Academies";"1998-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
300;21100981409;"Chinese Journal of Applied Clinical Pediatrics";journal;"2095428X";0,121;Q4;7;438;545;10807;206;545;0,38;24,67;49,14;0;139;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
299;21100834345;"Voprosy Sovremennoi Pediatrii - Current Pediatrics";journal;"16825535, 16825527";0,121;Q4;9;58;165;2557;60;161;0,46;44,09;73,89;0;15;Russian Federation;Eastern Europe;"Publishing House of the Union of Pediatricians";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
298;15697;"Pediatria Polska";journal;"00313939";0,123;Q4;13;49;200;1326;47;200;0,24;27,06;65,69;0;20;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
297;21100857406;"Rossiyskiy Vestnik Perinatologii i Pediatrii";journal;"25002228, 10274065";0,123;Q4;10;139;412;3266;162;411;0,41;23,50;77,19;1;42;Russian Federation;Eastern Europe;"National Academy of Pediatric Science and Innovation";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
296;11700154371;"Adolescent Medicine: State of the Art Reviews";journal;"19344287";0,124;Q4;24;0;42;0;7;39;0,07;0,00;0,00;0;0;United States;Northern America;"American Academy of Pediatrics";"2007-2019";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
295;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,124;Q4;11;52;118;1555;42;88;0,40;29,90;50,68;0;11;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
294;21101039171;"Journal of Neonatal Surgery";journal;"22260439";0,124;Q4;3;46;45;620;6;31;0,13;13,48;40,00;0;4;Pakistan;Asiatic Region;"EL-MED-Pub Publishers";"2020-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
293;21100829707;"Russkii Zhunal Detskoi Nevrologii";journal;"20738803, 24129178";0,125;Q4;4;19;65;398;6;65;0,07;20,95;59,57;0;2;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
292;21100873489;"Journal of Child Science";journal;"24745871";0,128;Q4;10;64;83;1648;21;78;0,26;25,75;44,27;0;26;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
291;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,129;Q4;22;244;477;3594;96;356;0,21;14,73;38,76;8;69;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
290;21100980113;"Iranian Journal of Pediatric Hematology and Oncology";journal;"20088892, 22286993";0,131;Q4;6;29;63;873;28;63;0,44;30,10;46,90;0;15;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2019-2023";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
289;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,131;Q4;7;59;222;1328;63;218;0,34;22,51;63,68;0;22;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
288;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,132;Q4;8;69;122;1304;40;120;0,44;18,90;29,56;0;9;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
287;5700157895;"Enfance";journal;"00137545";0,132;Q4;15;36;98;1687;35;90;0,27;46,86;62,03;1;10;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
286;17600155117;"Devenir";journal;"10158154";0,134;Q4;13;9;52;385;12;46;0,34;42,78;77,78;0;1;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
285;15152;"Medico e Bambino";journal;"15913090";0,135;Q4;8;143;534;1592;62;240;0,14;11,13;64,26;0;30;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
284;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,136;Q4;9;74;211;1387;25;179;0,16;18,74;60,49;0;20;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
283;19900193609;"Sri Lanka Journal of Child Health";journal;"2386110X, 13915452";0,136;Q4;9;152;264;2542;57;250;0,19;16,72;48,17;0;64;Sri Lanka;Asiatic Region;"Sri Lanka College of Paediatricians";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
282;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";0,137;Q4;8;29;165;745;58;152;0,31;25,69;58,49;0;11;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
281;21100795624;"Voprosy Detskoi Dietologii";journal;"24149519, 17275784";0,138;Q4;8;58;154;2247;65;154;0,48;38,74;73,53;0;18;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Food Science (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
280;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,139;Q4;11;74;201;1222;53;194;0,23;16,51;68,20;0;26;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
279;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,140;Q4;22;54;81;988;29;77;0,10;18,30;35,38;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
278;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,141;Q4;8;64;153;1793;44;130;0,19;28,02;33,33;2;8;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
277;144766;"Quaderni ACP";journal;"20391374";0,142;Q4;6;84;271;724;14;84;0,06;8,62;75,16;0;11;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
276;21100299415;"Voprosy Prakticheskoi Pediatrii";journal;"18177646, 24149705";0,147;Q4;9;102;252;3180;99;252;0,39;31,18;69,21;0;19;Russian Federation;Eastern Europe;"Dinastiia";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
275;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,149;Q4;21;126;224;1870;60;131;0,25;14,84;50,76;2;34;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
274;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,150;Q4;13;36;89;1204;42;89;0,44;33,44;53,66;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
273;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,152;Q4;30;116;542;2870;134;422;0,22;24,74;29,23;0;78;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
272;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,153;Q4;24;0;125;0;45;120;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
271;21100469397;"Iranian Journal of Neonatology";journal;"23222158, 22517510";0,156;Q4;13;67;192;1656;86;192;0,41;24,72;54,73;0;26;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
270;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,157;Q4;8;46;138;1150;45;138;0,31;25,00;30,19;0;1;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
269;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,159;Q4;36;90;209;2673;179;195;0,98;29,70;45,38;2;41;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
268;21101039864;"International Journal of Clinical Pediatric Dentistry";journal;"09751904, 09747052";0,162;Q3;13;195;277;4512;225;275;0,81;23,14;53,48;0;23;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Orthodontics (Q3); Pediatrics, Perinatology and Child Health (Q3); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry; Medicine"
267;21100792112;"Journal of Pediatric and Neonatal Individualized Medicine";journal;"22810692";0,162;Q4;12;48;155;1283;86;150;0,76;26,73;58,96;0;20;Italy;Western Europe;"Hygeia Press di Corridori Marinella";"2016-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
266;21100839175;"Clinical Lactation";journal;"21580782, 21580537";0,163;Q3;6;25;83;748;29;64;0,13;29,92;89,29;0;7;United States;Northern America;"Springer Publishing Company";"2017-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
265;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,165;Q3;26;20;91;899;37;89;0,72;44,95;40,74;0;8;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Pediatrics, Perinatology and Child Health (Q3); Education (Q4)";"Medicine; Social Sciences"
264;5000158601;"Journal of Pediatric Neurology";journal;"13042580, 13050613";0,166;Q3;19;115;172;3319;39;162;0,19;28,86;52,32;0;29;United States;Northern America;"Thieme Medical Publishers, Inc.";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3); Neurology (clinical) (Q4)";"Medicine"
263;21100854820;"Current Treatment Options in Pediatrics";journal;"21986088";0,169;Q3;8;15;70;1109;40;70;0,57;73,93;52,17;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2017, 2019-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
262;21100255429;"Journal of Pediatric Surgery Case Reports";journal;"22135766";0,171;Q3;14;406;822;5746;302;822;0,37;14,15;38,72;1;57;United States;Northern America;"Elsevier Inc.";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
261;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,172;Q3;19;19;31;436;29;30;0,50;22,95;51,90;0;3;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
260;21100403186;"Pediatric Infection and Vaccine";journal;"23841087, 23841079";0,175;Q3;6;21;71;555;36;71;0,49;26,43;48,05;0;11;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2014-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
259;21100448010;"Journal of Comprehensive Pediatrics";journal;"22518177, 22518150";0,176;Q3;11;40;121;1032;66;115;0,41;25,80;50,89;0;14;Iran;Middle East;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
258;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,176;Q3;17;60;157;1617;68;151;0,41;26,95;48,38;1;38;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
257;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,177;Q3;21;217;665;4796;457;665;0,76;22,10;46,97;0;59;China;Asiatic Region;"Central South University";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
256;21101020096;"Chinese Journal of Perinatal Medicine";journal;"10079408";0,181;Q3;8;183;143;4281;78;143;0,55;23,39;51,34;0;50;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q4)";"Medicine"
255;26013;"Endocrine Development";journal;"14217082, 16622979";0,182;Q3;45;0;13;0;12;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Pediatrics, Perinatology and Child Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
254;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,184;Q3;16;92;164;2680;121;156;0,78;29,13;52,09;0;46;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
253;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,184;Q3;49;52;145;870;97;138;0,71;16,73;47,06;1;20;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
252;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,186;Q3;10;84;199;632;46;92;0,33;7,52;69,47;0;12;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3); Dermatology (Q4)";"Medicine"
