Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,535;Q2;27;61;156;2837;263;156;1,73;46,51;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,511;-;32;85;157;3038;194;156;1,37;35,74;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;21100286906;"Eurasian Mining";journal;"20720823";0,443;Q2;19;26;79;451;60;76;0,90;17,35;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q2); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
4;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,341;Q2;39;55;180;2569;184;180;1,00;46,71;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
5;7100153137;"Transformations in Business and Economics";journal;"16484460";0,312;Q2;29;90;278;3569;260;265;1,07;39,66;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,302;Q2;34;101;235;2831;193;235;1,03;28,03;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
7;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,264;-;25;33;65;1330;90;65;1,25;40,30;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
8;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,237;Q3;24;40;80;1476;84;80;1,05;36,90;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
9;17700156709;"Quality - Access to Success";journal;"15822559";0,229;Q3;26;281;767;5378;283;766;0,40;19,14;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
10;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,207;Q3;18;21;49;889;30;48;0,55;42,33;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;17198;"Vlakna a Textil";journal;"13350617";0,194;Q3;11;45;126;682;16;125;0,16;15,16;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
12;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,189;-;22;33;99;1409;58;96;0,66;42,70;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
13;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,166;Q3;25;115;270;3583;89;270;0,35;31,16;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,164;Q3;16;31;90;1302;23;85;0,20;42,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;5700161163;"Organizacija";journal;"15811832, 13185454";0,154;Q3;17;27;22;1139;11;21;0,50;42,19;Poland;Eastern Europe;"Sciendo";"2016-2023";"Business and International Management (Q3); Management Information Systems (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
16;100237;"Tekstilec";trade journal;"03513386, 23503696";0,154;Q3;15;34;111;922;33;94;0,44;27,12;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
17;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,143;Q3;30;148;396;5461;130;396;0,35;36,90;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
18;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,133;-;10;50;102;1775;25;101;0,21;35,50;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
19;21100787010;"21st IMEKO TC-4 International Symposium on Understanding the World through Electrical and Electronic Measurement, and 19th International Workshop on ADC Modelling and Testing";conference and proceedings;"-";0,128;-;5;0;58;0;29;56;0,50;0,00;Hungary;Eastern Europe;"";"";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
20;16606;"Tekstil (discontinued)";journal;"04925882";0,108;Q4;13;0;72;0;3;69;0,00;0,00;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
21;21100316027;"Corporate Board: Role, Duties and Composition";journal;"18108601, 23122722";0,105;Q4;12;0;102;0;8;95;0,06;0,00;Ukraine;Eastern Europe;"Virtus Interpress";"2005-2016";"Business and International Management (Q4)";"Business, Management and Accounting"
22;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,104;Q4;7;5;13;259;1;12;0,13;51,80;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,102;Q4;10;16;12;743;1;10;0,08;46,44;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;21100435543;"Business and Economic Horizons (discontinued)";journal;"18045006, 18041205";0,101;Q4;13;48;64;2179;7;64;0,05;45,40;Czech Republic;Eastern Europe;"Prague Development Center";"2013-2018";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;21100779203;"Conference Proceedings of the 4th International Symposium on Project Management, ISPM 2016";conference and proceedings;"-";0,100;-;2;0;149;0;0;147;0,00;0,00;Poland;Eastern Europe;"";"";"Computational Mathematics; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
26;21101030394;"Business Informatics";journal;"25878158, 2587814X";;-;11;30;0;488;0;0;0,00;16,27;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2017-2023";"Business and International Management; Economics and Econometrics; Information Systems; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
27;21100871796;"Central European Business Review";journal;"18054854, 18054862";;-;12;20;0;613;0;0;0,00;30,65;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2017-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
28;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";;-;26;48;115;2522;70;103;0,66;52,54;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;21100856538;"Entrepreneurship and Sustainability Issues (discontinued)";journal;"23450282";;-;40;55;0;1759;0;0;0,00;31,98;Lithuania;Eastern Europe;"Entrepreneurship and Sustainability Center";"2017-2020";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
30;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";;-;10;17;0;206;0;0;0,00;12,12;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;21101040211;"Forum Scientiae Oeconomia";journal;"23534435, 23005947";;-;17;32;0;944;0;0;0,00;29,50;Poland;Eastern Europe;"WSB University";"2017-2023";"Business and International Management; Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";;-;30;41;71;1100;67;71;0,94;26,83;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;103;278;3019;224;275;0,88;29,31;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
