Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100938864;"Health Psychology Report";journal;"23535571, 23534184";0,452;Q3;12;32;95;1429;188;95;2,13;44,66;61,11;1;14;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2019-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
2;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,345;Q3;36;23;95;999;98;93;0,96;43,43;59,38;0;1;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
3;21101055930;"Open Education Studies";journal;"25447831";0,343;Q3;8;22;68;1242;113;67;1,52;56,45;49,21;3;6;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
4;21100980646;"Current Issues in Personality Psychology";journal;"23534192, 2353561X";0,318;Q3;11;32;97;1705;90;97;0,85;53,28;47,67;0;4;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2016-2023";"Social Psychology (Q3)";"Psychology"
5;21100896926;"Creativity";journal;"23540036";0,280;Q4;9;16;58;818;63;58;1,23;51,13;60,00;0;3;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3); Statistics, Probability and Uncertainty (Q3); Social Psychology (Q4)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
6;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,279;Q3;11;25;81;1355;92;81;1,13;54,20;26,39;0;9;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q1); Applied Psychology (Q3); Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
7;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,267;Q3;16;35;113;1169;86;103;0,76;33,40;57,45;0;8;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,222;Q4;18;35;108;1656;83;108;0,61;47,31;65,24;0;10;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
9;300147009;"Acta Neuropsychologica";journal;"17307503";0,219;Q4;14;32;91;1441;71;91;0,77;45,03;49,47;0;15;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
10;21101039079;"Central European Management Journal";journal;"26580845, 26582430";0,219;Q4;13;26;69;1952;84;69;1,22;75,08;53,85;0;13;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
11;21100838187;"European Journal of Humour Research";journal;"2307700X";0,218;Q4;9;46;118;2273;67;117;0,40;49,41;56,04;0;7;Poland;Eastern Europe;"Cracow Tertium Society for the Promotion of Language Studies";"2017-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
12;21100900142;"Theory and Practice of Second Language Acquisition";journal;"24505455, 24512125";0,204;Q4;5;20;42;738;17;37;0,39;36,90;62,50;0;3;Poland;Eastern Europe;"University of Silesia Press in Katowice";"2018-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
13;18300156724;"Psychology of Language and Communication";journal;"12342238";0,192;Q4;15;21;35;1107;23;34;0,55;52,71;61,90;0;3;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
14;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,187;Q4;8;26;55;1013;33;55;0,65;38,96;70,00;0;6;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
15;21100400192;"Annals of Psychology";journal;"24514306";0,185;Q4;9;20;63;867;23;63;0,29;43,35;54,76;0;1;Poland;Eastern Europe;"";"2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
16;21100888810;"Studies in Business and Economics";journal;"23445416, 18424120";0,183;Q4;11;60;178;2394;143;178;0,75;39,90;42,86;0;32;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
17;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,180;Q4;6;54;44;2238;67;36;2,23;41,44;28,70;0;24;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
18;19174;"Psychoterapia";journal;"02394170";0,171;Q4;7;20;72;476;11;63;0,19;23,80;65,91;0;4;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
19;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,159;Q4;11;34;112;1274;42;109;0,37;37,47;72,86;0;11;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
20;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,156;Q4;10;18;91;633;29;86;0,38;35,17;52,73;0;6;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
21;21101039065;"Ethics in Progress";journal;"20849257";0,115;Q4;5;21;61;614;4;60;0,08;29,24;54,17;0;5;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Philosophy (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
22;21101138521;"Journal of Education Culture and Society";journal;"20811640";;-;11;75;185;2503;156;185;0,89;33,37;63,30;0;25;Poland;Eastern Europe;"Pro Scientia Publica Foundation";"2019-2023";"Education; History; History and Philosophy of Science; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
23;21101134692;"Studia Warminskie";journal;"01376624";;-;2;30;32;905;3;32;0,09;30,17;51,28;0;5;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2021-2022";"Developmental and Educational Psychology; History; Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
