Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";10,530;Q1;130;11;31;3415;487;30;18,38;310,45;4,76;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";3,417;Q1;75;4;13;768;60;13;4,56;192,00;11,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;12879;"Progress in Optics";book series;"00796638";3,681;Q1;54;6;27;1055;146;0;4,05;175,83;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
4;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,063;Q1;110;13;43;1561;81;43;2,00;120,08;21,21;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
5;27130;"Progress in Quantum Electronics";journal;"00796727";1,696;Q1;73;9;22;654;70;20;3,40;72,67;14,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;19200;"Semiconductors and Semimetals";book series;"00808784";1,014;Q1;35;32;90;2172;80;55;0,20;67,88;10,53;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;13;21;666;8;21;0,50;51,23;47,62;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
8;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";;-;100;8;0;399;0;0;0,00;49,88;11,11;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry; Nanoscience and Nanotechnology";"Materials Science; Physics and Astronomy"
9;24831;"Quantum Information Processing";journal;"15700755";;-;74;21;0;940;0;0;0,00;44,76;12,70;0;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation; Signal Processing; Statistical and Nonlinear Physics; Theoretical Computer Science";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
10;25143;"Advanced Functional Materials";journal;"1616301X";3,938;Q1;402;149;304;5624;1912;300;5,62;37,74;19,74;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
11;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";0,863;Q2;148;45;146;1603;251;145;1,73;35,62;7,50;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Electrical and Electronic Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
12;21100874236;"Physical Review B";journal;"24699950, 24699969";;-;497;5061;21437;168380;48031;21424;2,11;33,27;15,10;0;0;United States;Northern America;"American Physical Society";"1996, 2005, 2012-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
13;28583;"Acta Materialia";journal;"13596454";3,308;Q1;360;551;1305;17439;5215;1302;3,74;31,65;16,38;17;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
14;27542;"European Physical Journal B";journal;"14346028, 14346036";1,376;Q1;139;401;1165;12556;1872;1161;1,57;31,31;13,84;11;0;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
15;18673;"Active and Passive Electronic Components";journal;"08827516, 15635031";0,185;Q4;25;23;76;711;12;76;0,12;30,91;21,62;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1985-2004, 2007-2021, 2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
16;17500155124;"Journal of Optical and Fiber Communication Research";journal;"16198638, 18673007";;-;14;21;0;641;0;0;0,00;30,52;21,21;0;0;United States;Northern America;"Springer New York";"2004-2010";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
17;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";0,980;Q1;273;847;2165;25602;4350;2131;1,94;30,23;26,70;18;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Biomaterials (Q1); Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
18;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,463;Q1;160;163;219;4613;910;215;4,01;28,30;20,98;4;0;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
19;5400152656;"IET Nanobiotechnology";journal;"1751875X, 17518741";0,295;Q3;54;30;19;845;15;19;0,79;28,17;16,19;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Biotechnology (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
20;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,751;Q2;160;644;1251;18086;2329;1244;1,88;28,08;23,50;2;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
21;11200153548;"Handai Nanophotonics";book series;"15740641";;-;6;31;0;859;0;0;0,00;27,71;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2007";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
22;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,712;Q1;310;886;2266;24267;6394;2261;2,64;27,39;18,36;15;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
23;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,779;Q2;101;232;552;6316;650;544;1,07;27,22;14,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
24;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,520;Q2;168;154;472;4091;398;464;0,93;26,56;22,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
25;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,120;Q4;22;24;27;630;3;27;0,10;26,25;30,77;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Atomic and Molecular Physics, and Optics (Q4); Computer Science (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
26;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,151;Q4;57;31;69;794;32;67;0,46;25,61;12,94;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q3); Computer Vision and Pattern Recognition (Q4); Electronic, Optical and Magnetic Materials (Q4); Software (Q4)";"Computer Science; Engineering; Materials Science"
27;18663;"Organic Electronics";journal;"15661199";2,968;Q1;116;39;60;988;272;60;3,60;25,33;13,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
28;20941;"Ultramicroscopy";journal;"03043991, 18792723";1,482;Q1;137;133;407;3357;976;406;2,46;25,24;18,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1)";"Materials Science; Physics and Astronomy"
29;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,133;Q1;231;520;1646;13060;2988;1624;1,79;25,12;17,93;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
30;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";0,728;Q2;79;89;70;2223;101;66;0,91;24,98;13,58;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
31;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";1,391;Q1;173;271;838;6706;1969;833;2,28;24,75;13,92;0;0;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
32;18375;"Synthetic Metals";journal;"03796779";0,800;Q2;153;379;2897;9354;3780;2885;1,26;24,68;23,77;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
33;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,402;Q3;27;82;105;2013;59;99;0,56;24,55;11,93;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
34;21100474207;"Proceedings - Annual IEEE Symposium on Foundations of Computer Science, FOCS";conference and proceedings;"02725428";1,302;-;103;66;48;1619;59;47;1,23;24,53;10,71;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electronic, Optical and Magnetic Materials";"Computer Science; Materials Science; Physics and Astronomy"
35;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";;-;47;63;207;1516;172;205;0,63;24,06;17,02;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry; Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
36;5100154501;"Journal of Superconductivity and Novel Magnetism";journal;"15571947, 15571939";0,699;Q2;58;113;395;2718;317;395;0,83;24,05;15,38;0;0;United States;Northern America;"Springer New York";"1996-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
37;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,272;Q3;41;58;176;1342;75;176;0,43;23,14;30,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
38;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";0,940;Q2;217;162;875;3587;1231;870;1,47;22,14;16,80;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Materials Science"
39;12351;"Optics and Spectroscopy (English translation of Optika i Spektroskopiya)";journal;"0030400X, 15626911";0,351;Q3;44;293;927;6325;437;926;0,48;21,59;26,15;0;0;United States;Northern America;"Pleiades Publishing";"1972-1975, 1991-1992, 1994-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
40;29112;"Photonics and Nanostructures - Fundamentals and Applications";journal;"15694429, 15694410";1,381;Q1;47;23;11;495;23;10;2,09;21,52;15,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Hardware and Architecture (Q1); Nanoscience and Nanotechnology (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
41;29223;"Physics of the Solid State";journal;"10906460, 10637834";0,382;Q3;56;396;1246;8408;682;1246;0,57;21,23;27,59;1;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
42;22781;"Chemical Communications";journal;"1364548X, 13597345";2,071;Q1;376;1330;4142;28061;17378;4140;3,99;21,10;21,11;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
43;20983;"Journal of Micromechanics and Microengineering";journal;"13616439, 09601317";1,057;Q1;145;252;404;5194;1102;403;2,66;20,61;17,40;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1991-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
44;29834;"Semiconductors";journal;"10637826, 10906479";0,376;Q3;47;253;776;5198;396;776;0,50;20,55;25,61;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
45;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,327;Q1;236;439;1346;9018;3487;1336;2,30;20,54;24,44;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
46;28547;"Journal of Non-Crystalline Solids";journal;"00223093";1,007;Q1;166;853;2121;17328;3285;2109;1,43;20,31;22,03;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Materials Science; Physics and Astronomy"
47;19700189500;"Journal of Optics (United Kingdom)";journal;"20408986, 20408978";0,898;Q2;110;225;480;4562;637;463;1,29;20,28;18,74;2;0;United Kingdom;Western Europe;"Institute of Physics Publishing";"2010-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
48;12318;"Optical Materials";journal;"09253467";0,850;Q2;119;268;710;5426;1029;705;1,42;20,25;25,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
49;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,121;Q4;28;89;305;1789;68;303;0,20;20,10;20,75;0;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
50;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,525;Q2;97;131;440;2625;333;436;0,66;20,04;21,84;0;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
51;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,265;Q3;38;16;58;320;26;56;0,41;20,00;15,15;0;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
52;29653;"Quantum Electronics";journal;"10637818, 14684799";0,277;Q3;54;229;622;4581;406;619;0,68;20,00;19,01;0;0;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
53;24680;"Diamond and Related Materials";journal;"09259635";1,325;Q1;126;381;1089;7424;2022;1089;1,75;19,49;19,44;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
54;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,746;Q2;56;39;123;760;146;107;1,34;19,49;14,63;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
55;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,425;Q3;57;204;329;3953;263;323;0,86;19,38;18,70;0;0;France;Western Europe;"EDP Sciences";"1998-2023";"Instrumentation (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
56;26052;"IEEE Transactions on Electron Devices";journal;"00189383";2,061;Q1;205;335;1198;6444;3556;1179;2,86;19,24;15,13;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
57;21100199777;"IEEE Transactions on Components, Packaging and Manufacturing Technology";journal;"21563950";;-;114;189;646;3621;1042;607;1,43;19,16;14,56;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
58;12352;"Optics Communications";journal;"00304018";1,289;Q1;151;780;2099;14920;3685;2093;1,73;19,13;19,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
59;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,492;Q3;45;74;227;1411;214;214;0,86;19,07;16,43;0;0;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
60;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,820;Q2;119;565;1797;10752;1834;1792;1,03;19,03;17,13;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
61;12313;"Optical and Quantum Electronics";journal;"03068919, 1572817X";0,863;Q2;73;99;302;1855;378;300;1,05;18,74;20,96;0;0;United States;Northern America;"Springer New York";"1969-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
62;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";1,445;Q1;126;453;684;8479;1214;646;2,09;18,72;18,07;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
63;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";1,322;Q1;124;667;1655;12452;2988;1641;1,75;18,67;14,97;0;0;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
64;26620;"Journal of Electronic Materials";journal;"03615235, 1543186X";1,097;Q1;112;241;744;4498;1176;726;1,53;18,66;17,50;1;0;United States;Northern America;"Springer New York";"1972-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
65;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,918;Q2;80;155;135;2868;207;129;1,08;18,50;22,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
66;25995;"IEEE Circuits and Devices Magazine";journal;"87553996";0,594;Q2;35;29;100;535;111;87;1,25;18,45;12,73;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1985-2006";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2)";"Engineering; Materials Science; Physics and Astronomy"
67;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,389;Q3;53;197;385;3537;345;385;0,95;17,95;27,32;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
68;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,719;Q2;116;512;1724;9118;1651;1706;0,91;17,81;18,35;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
69;12347;"Thin Solid Films";journal;"00406090";1,201;Q1;213;1410;3169;24664;5559;3128;1,68;17,49;18,69;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
