Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,302;Q4;25;27;82;449;35;82;0,44;16,63;17,50;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Analysis (Q3); Mathematical Physics (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
9;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,418;Q3;22;53;157;777;68;157;0,41;14,66;16,25;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
8;23933;"Journal of Lie Theory";journal;"09495932";0,501;Q3;27;54;142;1056;76;142;0,45;19,56;16,05;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
7;24468;"Lecture Notes in Mathematics";book series;"00758434";0,540;Q3;69;230;709;4469;214;101;0,32;19,43;0,00;0;9;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q3)";"Mathematics"
6;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,546;Q3;38;34;86;662;62;86;0,65;19,47;22,22;1;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Applied Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
5;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,750;Q2;13;19;40;491;38;40;1,04;25,84;13,16;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
4;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,762;Q2;32;60;174;1022;106;174;0,50;17,03;15,60;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
3;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";0,941;Q1;25;41;142;1355;94;142;0,70;33,05;13,89;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Geometry and Topology (Q2)";"Mathematics"
2;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";2,392;Q1;20;32;77;890;99;77;1,06;27,81;11,86;0;0;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
1;21101041404;"Journal of Analysis";journal;"09713611, 23672501";;-;13;76;67;1568;40;66;0,53;20,63;22,58;0;2;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
