Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
35;21100828656;"Iranian Journal of Plant Physiology";journal;"23222808, 22285512";0,201;Q4;10;0;87;0;86;87;0,60;0,00;Iran;Middle East;"Islamic Azad University";"2016-2022";"Genetics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;21101028162;"Iranian Journal of Botany";journal;"1029788X, 23831685";0,185;Q4;4;17;72;435;27;72;0,38;25,59;Iran;Middle East;"Research Institute of Forests and Rangelands of Iran";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;21100935005;"Rostaniha";journal;"24236608, 16084306";0,203;Q4;3;17;74;599;31;71;0,43;35,24;Iran;Middle East;"Iranian Research Institute of Plant Protection";"2019-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;21101045761;"Journal of Livestock Science and Technologies";journal;"23223553, 2322374X";0,301;Q3;5;16;46;610;41;45;0,58;38,13;Iran;Middle East;"Shahid Bahonar University of Kerman";"2019-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
31;21100855404;"Journal of Food Quality and Hazards Control";journal;"2345685X, 23456825";0,201;Q3;16;26;89;874;80;82;0,65;33,62;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2014-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
30;21101169018;"Journal of Agricultural Machinery";journal;"22286829, 24233943";;-;1;33;0;887;0;0;0,00;26,88;Iran;Middle East;"Ferdowsi University of Mashhad";"2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
29;21101097038;"Animal Production Research";journal;"22520872, 25386107";0,166;Q4;2;24;93;896;24;93;0,28;37,33;Iran;Middle East;"University of Guilan";"2020-2023";"Animal Science and Zoology (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
28;21101145678;"Plant Pest Research";journal;"25386123, 23222409";0,136;Q4;3;28;76;959;16;75;0,28;34,25;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
27;21100857166;"Journal of Nuts";journal;"23833416, 2383319X";0,174;Q4;8;23;73;994;62;73;0,89;43,22;Iran;Middle East;"Islamic Azad University";"2017-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
26;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,273;Q3;24;23;85;1023;191;85;2,64;44,48;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
