Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,531;Q2;23;63;223;3094;357;219;1,62;49,11;43,65;0;12;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
2;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,484;Q2;38;120;281;4411;429;280;1,40;36,76;50,43;0;16;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
3;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,437;Q2;38;58;177;2275;340;177;1,49;39,22;37,97;1;14;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
4;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";0,339;Q2;26;19;87;503;78;78;0,81;26,47;31,08;0;5;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
5;82230;"Revista Ceres";journal;"0034737X, 21773491";0,302;Q2;22;60;208;1856;171;208;0,63;30,93;38,71;0;13;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
6;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,287;Q3;41;141;679;5281;442;679;0,58;37,45;54,97;0;50;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
7;4000151812;"Ciencia Rural";journal;"01038478";0,278;Q3;46;253;767;7237;716;767;0,84;28,60;47,74;4;68;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
8;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,255;Q3;21;24;133;753;73;115;0,54;31,38;47,65;0;6;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
9;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,215;Q3;8;71;213;2008;89;208;0,40;28,28;36,31;0;17;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
10;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,213;Q3;37;304;770;7226;367;768;0,50;23,77;44,25;0;53;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
11;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,206;Q3;18;72;178;2655;128;174;0,43;36,88;28,03;0;15;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
12;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,202;Q3;15;47;156;1193;98;147;0,69;25,38;32,22;1;7;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
13;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,187;Q3;20;39;139;1275;55;138;0,33;32,69;50,54;2;7;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
14;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,183;Q3;5;2;15;89;6;15;0,40;44,50;30,77;0;1;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
15;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";0,182;Q3;14;206;501;6008;164;501;0,27;29,17;36,77;1;30;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
16;19900191821;"Acta Scientiae Veterinariae";journal;"16780345, 16799216";0,180;Q3;18;153;590;3232;206;590;0,36;21,12;53,20;0;53;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2002-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
17;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,174;Q4;13;61;167;1907;65;167;0,30;31,26;49,17;0;9;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
18;19700190322;"Brazilian Journal of Veterinary Pathology";journal;"19830246";0,161;Q4;15;30;66;716;23;65;0,29;23,87;51,11;0;15;Brazil;Latin America;"Brazilian Association of Veterinary Pathology";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
19;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,150;Q4;10;73;170;1373;27;170;0,10;18,81;57,42;0;12;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
20;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,146;Q4;6;50;161;1286;18;161;0,07;25,72;47,43;0;17;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
21;21100202112;"Acta Veterinaria Brasilica";journal;"19815484";0,145;Q4;12;50;94;1195;20;94;0,15;23,90;51,35;0;10;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
22;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,131;Q4;9;46;90;924;15;90;0,18;20,09;47,14;0;8;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
23;21100855893;"Revista Brasileira de Medicina Veterinaria";journal;"01002430, 25272179";0,130;Q4;9;39;86;1077;15;86;0,22;27,62;60,00;0;5;Brazil;Latin America;"Society of Veterinary Medicine of the State of Rio de Janeiro";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
24;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,126;Q4;15;25;118;681;18;111;0,10;27,24;30,38;0;4;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
25;21100928822;"Spermova";journal;"22239375, 23084928";0,102;Q4;2;8;13;336;0;12;0,00;42,00;15,15;0;0;Peru;Latin America;"Asociacion Peruana de Reprouduccion Animal";"2019-2022";"Animal Science and Zoology (Q4); Developmental Biology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
26;21100220124;"Taurus";journal;"15153037";0,101;Q4;3;13;57;249;0;29;0,00;19,15;36,84;0;0;Argentina;Latin America;"Revista Taurus";"2012-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
27;21101152871;"Analecta Veterinaria";journal;"15142590, 03655148";;-;2;10;12;313;1;10;0,08;31,30;50,00;0;1;Argentina;Latin America;"National University of la Plata Faculty of Veterinary Sciences";"2019-2022";"Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Veterinary"
28;21101040206;"Revista Academica Ciencia Animal";journal;"25962868";;-;2;24;21;577;2;21;0,10;24,04;59,46;0;1;Brazil;Latin America;"Editora Champagnat";"2019-2023";"Animal Science and Zoology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
