Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,944;Q1;178;30;77;3936;873;76;9,88;131,20;12,70;8;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;21100223158;"Frontiers in Earth Sciences";book series;"1863463X, 18634621";0,708;Q1;26;0;98;0;103;84;0,37;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2013, 2015-2019, 2021";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;25726;"Palaeontographica Canadiana";book series;"08217556";0,423;Q2;17;0;14;0;20;12;0,00;0,00;0,00;0;0;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
4;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,216;Q3;11;0;11;0;6;11;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
5;21100287101;"GeoPlanet: Earth and Planetary Sciences";book series;"21905193, 21905207";0,132;Q4;15;79;104;2802;34;98;0,27;35,47;64,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2016, 2018-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
6;29909;"Nordia Geographical Publications";book series;"12382086";0,128;Q4;11;14;35;217;6;33;0,10;15,50;27,78;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
7;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,123;Q4;18;0;16;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;21100834526;"Lecture Notes in Earth System Sciences";book series;"2193858X, 21938571";0,123;Q4;19;211;116;3799;106;1;0,91;18,00;25,34;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2014, 2016-2018, 2020-2021";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
9;14051;"PIK Report";book series;"14360179, 18651291";0,104;Q4;7;1;6;37;0;6;0,00;37,00;0,00;0;0;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
10;18010;"Englera";book series;"01704818";0,102;Q4;9;1;16;85;0;13;0,00;85,00;66,67;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
11;11400153306;"Radioactivity in the Environment";book series;"15694860";0,101;Q4;25;0;28;0;3;0;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
12;21100874742;"Springer Geography";book series;"21943168, 2194315X";;-;19;38;61;819;3;0;0,05;21,55;83,33;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
