Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";3,779;Q1;221;55;180;1980;765;180;3,43;36,00;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
2;28512;"Mathematical Programming";journal;"14364646, 00255610";2,381;Q1;143;54;247;1189;284;247;0,95;22,02;8,33;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
3;28538;"Optimization Methods and Software";journal;"10294937, 10556788";1,850;Q1;67;29;104;571;99;103;1,02;19,69;25,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Software (Q1)";"Computer Science; Mathematics"
4;24775;"Machine Learning";journal;"15730565, 08856125";1,683;Q1;169;51;132;1271;430;131;3,58;24,92;6,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
5;28931;"Journal of Computer Security";journal;"0926227X, 18758924";1,617;Q1;59;12;30;318;96;30;1,40;26,50;27,59;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
6;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,414;Q1;69;46;122;1066;132;122;1,01;23,17;13,16;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
7;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";1,413;Q1;57;42;106;1044;150;106;1,39;24,86;16,36;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Arts and Humanities; Computer Science; Mathematics"
8;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,360;Q1;48;19;58;416;55;56;0,85;21,89;16,22;1;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
9;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";1,357;Q1;62;31;84;869;127;84;1,48;28,03;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Software (Q1)";"Computer Science"
10;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";1,328;Q1;144;65;325;1376;486;319;1,35;21,17;31,01;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Analytical Chemistry (Q1); Computer Science Applications (Q1); Process Chemistry and Technology (Q1); Software (Q1); Spectroscopy (Q1)";"Chemical Engineering; Chemistry; Computer Science"
11;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,221;Q1;138;86;193;1463;222;193;1,15;17,01;6,72;2;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
12;24823;"Pattern Recognition";journal;"00313203";1,217;Q1;245;191;488;4296;940;487;1,66;22,49;19,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Signal Processing (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2)";"Computer Science"
13;28345;"Journal of Functional Programming";journal;"14697653, 09567968";1,150;Q1;54;24;75;765;104;75;1,02;31,88;12,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Software (Q1)";"Computer Science"
14;13803;"Signal Processing: Image Communication";journal;"09235965";1,096;Q1;99;40;176;879;266;176;1,56;21,98;16,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2)";"Computer Science; Engineering"
15;27306;"Mobile Networks and Applications";journal;"1383469X, 15728153";1,095;Q1;96;47;72;870;176;72;1,41;18,51;13,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
16;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";1,059;Q1;69;40;133;904;87;133;0,62;22,60;14,29;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Numerical Analysis (Q2)";"Computer Science; Mathematics"
17;24774;"Knowledge Engineering Review";journal;"14698005, 02698889";1,007;Q1;71;19;67;1057;133;66;1,34;55,63;13,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1987-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
18;25626;"Multimedia Systems";journal;"14321882, 09424962";1,003;Q1;65;0;94;0;275;93;2,56;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Media Technology (Q1); Software (Q1)";"Computer Science; Engineering"
19;28416;"Science of Computer Programming";journal;"01676423";0,991;Q1;68;29;80;921;130;79;1,58;31,76;22,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q1)";"Computer Science"
20;22202;"Operations Research Letters";journal;"01676377";0,962;Q1;82;62;169;840;111;169;0,61;13,55;15,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
21;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,935;Q1;106;78;184;1796;139;184;0,67;23,03;20,13;1;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
22;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,904;Q1;64;74;141;973;121;141;0,80;13,15;16,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
23;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,898;Q1;64;26;67;749;124;66;1,15;28,81;13,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
24;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,890;Q1;73;29;71;702;66;71;0,69;24,21;19,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
25;26146;"Visual Computer";journal;"14322315, 01782789";0,865;Q1;75;41;107;935;164;107;1,25;22,80;15,84;1;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Software (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2)";"Computer Science"
26;18650;"Empirical Software Engineering";journal;"13823256, 15737616";0,819;Q1;93;27;53;300;68;53;0,89;11,11;32,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Software (Q1)";"Computer Science"
27;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,798;Q1;46;20;69;358;42;69;0,74;17,90;6,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Hardware and Architecture (Q1); Software (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
28;14966;"Journal of Manufacturing Systems";journal;"02786125";0,791;Q2;107;47;77;827;81;75;0,64;17,60;14,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Hardware and Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
29;18079;"Robotics and Autonomous Systems";journal;"09218890";0,784;Q2;141;67;208;1501;321;205;1,48;22,40;7,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
30;25548;"Signal Processing";journal;"01651684";0,784;Q2;161;193;587;3762;668;587;0,73;19,49;16,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
31;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,743;Q2;59;27;41;886;62;40;1,64;32,81;16,98;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
32;24825;"Pattern Recognition Letters";journal;"01678655";0,743;Q2;181;141;407;2365;443;407;1,06;16,77;19,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
33;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,732;Q2;121;49;145;1040;138;145;1,01;21,22;16,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
34;23671;"Speech Communication";journal;"01676393";0,717;Q2;117;56;165;2012;289;164;1,50;35,93;22,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Mathematics; Social Sciences"
35;24173;"Connection Science";journal;"13600494, 09540091";0,697;Q2;49;12;47;661;61;47;1,03;55,08;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
36;12305;"Information Systems";journal;"03064379";0,661;Q2;96;30;86;968;131;84;1,34;32,27;19,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
37;25517;"Higher-Order and Symbolic Computation";journal;"15730557, 13883690";0,659;Q2;32;14;53;366;57;53;0,76;26,14;10,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2013";"Computer Science Applications (Q2); Software (Q2)";"Computer Science"
38;15012;"Acta Informatica";journal;"14320525, 00015903";0,649;Q2;43;27;82;864;57;82;0,66;32,00;11,48;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
39;20007;"Software - Practice and Experience";journal;"1097024X, 00380644";0,649;Q2;77;69;215;1913;233;215;1,12;27,72;15,15;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Software (Q2)";"Computer Science"
40;18186;"Engineering with Computers";journal;"14355663, 01770667";0,646;Q2;83;30;82;792;69;81;0,79;26,40;12,96;0;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
41;24175;"Constraints";journal;"15729354, 13837133";0,645;Q2;48;19;49;622;44;49;1,10;32,74;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
42;18078;"Robotica";journal;"02635747, 14698668";0,615;Q2;73;64;199;1074;120;199;0,60;16,78;15,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
43;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,601;Q2;46;18;42;575;46;42;0,97;31,94;26,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q1); Information Systems (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences"
44;18184;"Engineering Computations";journal;"02644401";0,584;Q2;65;46;133;4858;90;133;0,53;105,61;8,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
45;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,576;Q2;56;16;28;252;38;28;1,89;15,75;18,18;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q2)";"Computer Science; Engineering"
46;25547;"Interacting with Computers";journal;"18737951, 09535438";0,574;Q2;94;23;119;742;121;113;0,92;32,26;23,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
47;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,558;Q2;57;27;58;657;64;58;1,18;24,33;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
48;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,533;Q2;46;32;49;471;36;49;0,73;14,72;13,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering; Physics and Astronomy"
49;24145;"Automated Software Engineering";journal;"09288910, 15737535";0,528;Q2;51;11;45;413;60;45;1,30;37,55;4,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Software (Q2)";"Computer Science"
50;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,501;Q2;104;39;141;917;94;141;0,45;23,51;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Engineering"
51;12321;"Information Systems Journal";journal;"13501917, 13652575";0,496;Q2;108;13;48;725;93;48;1,78;55,77;18,52;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
52;22313;"Performance Evaluation";journal;"01665316";0,495;Q2;71;54;143;1208;138;142;0,82;22,37;19,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
53;26099;"Information Fusion";journal;"18726305, 15662535";0,482;Q2;156;21;8;595;10;8;1,25;28,33;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science"
54;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,478;Q2;96;68;179;1545;101;179;0,49;22,72;12,88;0;0;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
55;25028;"Computers and Graphics";journal;"00978493";0,464;-;82;86;228;1727;231;227;0,80;20,08;14,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
56;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,463;Q2;54;48;165;892;77;165;0,40;18,58;15,94;1;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
57;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,462;Q2;161;217;341;3767;207;341;0,51;17,36;17,21;5;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
58;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,458;Q2;47;41;129;1413;46;127;0,37;34,46;25,93;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Artificial Intelligence (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
59;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,444;Q2;59;25;45;537;47;43;0,80;21,48;21,43;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Software (Q2); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
60;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,444;Q2;65;39;139;704;95;139;0,73;18,05;14,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
61;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,433;Q2;80;61;202;1610;169;200;0,74;26,39;11,27;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
62;27843;"Annual Reviews in Control";journal;"13675788";0,431;Q2;103;16;55;391;31;55;0,58;24,44;13,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
63;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,427;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
64;26138;"Parallel Computing";journal;"01678191";0,424;Q3;71;97;292;2145;261;292;0,81;22,11;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
65;25396;"Design Automation for Embedded Systems";journal;"15728080, 09295585";0,422;Q3;32;3;43;83;32;43;0,61;27,67;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2003, 2005, 2007-2023";"Hardware and Architecture (Q2); Software (Q3)";"Computer Science"
66;145508;"Computer Animation and Virtual Worlds";journal;"15464261";0,420;Q3;53;26;55;610;41;55;0,77;23,46;10,53;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
67;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,382;Q3;31;37;74;670;29;74;0,40;18,11;13,56;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
68;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,375;Q3;38;22;56;416;30;56;0,64;18,91;17,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
69;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";0,366;Q3;167;67;189;1713;130;183;0,66;25,57;11,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Environmental Engineering (Q2); Software (Q3); Ecological Modeling (Q4)";"Computer Science; Environmental Science"
70;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,359;Q3;138;71;201;1236;198;198;0,80;17,41;17,39;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Health Informatics (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Medicine"
71;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,355;Q3;52;27;95;679;61;95;0,60;25,15;20,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
72;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,352;Q3;77;23;64;613;37;64;0,42;26,65;11,54;1;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Hardware and Architecture (Q2); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
73;19308;"Journal of Software Maintenance and Evolution";journal;"15320618, 1532060X";0,340;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2011";"Software (Q3)";"Computer Science"
74;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,330;Q3;59;14;29;237;8;29;0,28;16,93;24,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
75;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,326;Q3;31;15;31;215;12;31;0,44;14,33;8,33;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
76;24303;"Computer Standards and Interfaces";journal;"09205489";0,313;Q3;76;36;101;548;42;101;0,36;15,22;14,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Law (Q1); Hardware and Architecture (Q2); Software (Q3)";"Computer Science; Social Sciences"
77;12264;"Future Generation Computer Systems";journal;"0167739X";0,311;Q3;164;94;224;1662;186;224;0,95;17,68;14,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q3)";"Computer Science"
78;18089;"Advances in Engineering Software";journal;"18735339, 09659978";0,308;Q3;100;80;278;1440;117;278;0,36;18,00;8,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q2); Software (Q3)";"Computer Science; Engineering"
79;22782;"Reliable Computing";journal;"13853139, 15731340";0,305;Q3;34;46;91;516;59;91;0,66;11,22;18,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Applied Mathematics (Q3); Software (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
80;24772;"Knowledge-Based Systems";journal;"09507051";0,297;Q3;169;52;156;903;99;155;0,63;17,37;30,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Management Information Systems (Q2); Artificial Intelligence (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
81;18732;"Information and Software Technology";journal;"09505849";0,286;Q3;123;81;251;2192;168;251;0,57;27,06;19,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1987-2024";"Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
82;59840;"Annals of Software Engineering";journal;"10227091";0,285;Q3;32;20;85;620;54;85;0,63;31,00;21,74;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995-2002";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
83;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,284;Q3;51;20;66;307;22;66;0,26;15,35;16,67;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Applied Mathematics (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
84;18660;"Requirements Engineering";journal;"09473602, 1432010X";0,284;Q3;65;14;44;328;33;44;0,50;23,43;10,00;0;0;United Kingdom;Western Europe;"Springer London";"1996, 1998-2002, 2005-2023";"Information Systems (Q3); Software (Q3)";"Computer Science"
85;18003;"Advanced Robotics";journal;"01691864, 15685535";0,280;Q3;76;75;163;1021;46;162;0,31;13,61;3,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
86;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,277;Q3;85;34;54;1278;26;53;0,48;37,59;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
87;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,274;-;69;16;13;95;10;13;0,77;5,94;23,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
