Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,101;Q4;4;12;92;152;6;22;0,08;12,67;46,15;0;7;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
9;16589;"Lakartidningen";journal;"00237205, 16527518";0,119;Q4;24;247;2791;300;68;788;0,03;1,21;42,71;0;64;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;17492;"Neuroendocrinology Letters";journal;"0172780X";0,264;Q3;72;41;228;1705;190;224;0,74;41,59;37,80;0;15;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,354;Q3;30;41;90;1911;115;88;0,64;46,61;62,14;6;23;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Social Sciences (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
6;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,438;Q3;26;0;18;0;52;18;2,50;0,00;0,00;0;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q2); Internal Medicine (Q3)";"Health Professions; Medicine"
5;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,808;Q2;53;45;114;1863;236;106;2,04;41,40;49,69;6;19;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,893;Q1;113;128;354;3538;902;331;2,43;27,64;48,50;32;49;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
3;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,982;Q1;97;355;889;9633;1904;547;1,96;27,14;49,28;13;104;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;21872;"Eurosurveillance";journal;"15607917, 1025496X";2,766;Q1;131;278;675;5378;3729;609;5,15;19,35;50,65;4;208;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
1;21101023405;"Journal of Endovascular Resuscitation and Trauma Management";journal;"2003539X, 20027567";;-;7;28;67;487;27;55;0,43;17,39;16,67;0;6;Sweden;Western Europe;"Orebro University Hospital";"2017-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Surgery";"Medicine"
