Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,538;Q2;81;619;1197;10473;849;1196;0,75;16,92;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
2;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,981;Q1;108;359;1132;12113;1276;1131;1,08;33,74;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q1); Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
3;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,635;Q2;46;281;295;5124;291;291;0,92;18,23;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
4;29052;"Modern Physics Letters A";journal;"02177323, 17936632";1,017;Q2;89;263;811;7060;1014;810;1,42;26,84;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
5;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,781;Q1;116;217;580;4803;735;580;1,30;22,13;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Multidisciplinary"
6;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,191;Q2;69;148;457;3691;219;437;0,47;24,94;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,287;Q3;55;136;467;2690;167;467;0,32;19,78;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
8;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,665;Q2;93;134;196;3472;267;196;1,60;25,91;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2); Mathematical Physics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
9;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";;-;57;131;0;1434;0;0;0,00;10,95;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology; Hepatology";"Medicine"
10;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,630;Q2;69;121;380;2291;333;380;0,78;18,93;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
11;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,201;Q2;48;96;314;1016;100;314;0,31;10,58;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,865;Q1;70;94;315;3304;499;310;1,50;35,15;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
13;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,634;Q1;93;82;209;1829;255;209;1,17;22,30;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
14;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,535;Q3;38;79;227;1245;75;227;0,33;15,76;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
15;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,180;Q3;51;74;233;1244;85;217;0,38;16,81;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
16;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,125;Q3;42;69;241;1364;29;211;0,14;19,77;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q3)";"Medicine"
17;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,245;Q4;45;67;138;1993;42;138;0,31;29,75;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
18;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,305;Q3;62;65;205;1417;137;200;0,69;21,80;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
19;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,327;Q1;79;64;150;1461;120;150;0,79;22,83;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
20;16428;"Hydrocarbon Asia";trade journal;"02171112";0,100;Q4;5;62;394;90;1;290;0,00;1,45;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
