Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";1,433;Q1;27;11;55;594;251;55;4,37;54,00;30,14;0;10;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q1)";"Medicine"
2;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";1,190;Q2;43;27;116;1276;543;114;5,02;47,26;42,98;0;27;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
3;21100248801;"Journal of Cancer";journal;"18379664";1,190;Q2;81;759;1719;33336;7241;1714;4,01;43,92;40,64;11;699;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
4;19700175053;"International Journal of Women's Health";journal;"11791411";1,136;Q2;64;133;252;5277;911;248;2,73;39,68;45,51;0;96;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine; Nursing"
5;19700175000;"OncoTargets and Therapy";journal;"11786930";1,054;Q2;86;1108;2495;44558;9659;2488;3,87;40,21;39,92;0;1042;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
6;19700175043;"Cancer Management and Research";journal;"11791322";1,024;Q2;67;1198;1662;43987;6150;1657;3,70;36,72;40,78;0;1091;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
7;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,948;Q2;47;12;49;833;192;49;4,50;69,42;32,65;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
8;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,823;Q3;48;457;668;12670;1905;651;2,94;27,72;34,76;16;396;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Oncology (Q3)";"Medicine"
9;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,741;Q3;35;37;56;1672;132;55;2,14;45,19;44,64;1;36;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;4700151712;"Cancer Informatics";journal;"11769351";0,606;Q3;37;17;88;563;175;82;2,25;33,12;39,34;1;14;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,601;Q3;33;20;51;736;117;51;2,08;36,80;32,41;1;19;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
12;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,310;Q3;52;130;516;2906;529;479;0,88;22,35;36,67;17;73;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
13;29126;"Cancer Forum";journal;"0311306X";0,270;Q4;15;0;32;0;21;29;0,11;0,00;0,00;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19700174896;"Translational Oncogenomics";journal;"11772727";0,205;Q4;11;0;1;0;2;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Cancer Research (Q4); Genetics (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
