Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";2,523;Q1;46;65;207;2768;521;164;2,31;42,58;41,94;23;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
2;144673;"Performance Measurement and Metrics";journal;"14678047";0,679;Q1;26;19;60;460;70;58;0,95;24,21;56,14;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Library and Information Sciences (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,558;-;34;59;117;2383;169;112;0,95;40,39;51,28;0;9;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
4;19700170279;"English in Education";journal;"17548845, 04250494";0,541;Q1;24;22;71;644;29;54;0,30;29,27;58,62;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
5;5800207537;"Language and Literature";journal;"09639470, 14617293";0,464;Q1;36;16;60;763;84;60;0,93;47,69;55,00;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
6;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,455;Q1;20;27;80;873;98;77;1,42;32,33;25,00;1;6;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
7;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,443;Q1;22;36;106;1230;49;95;0,52;34,17;59,18;3;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
8;16300154701;"PMLA";journal;"00308129";0,432;Q1;45;88;327;2646;166;299;0,41;30,07;62,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
9;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,417;Q1;17;10;29;484;29;28;0,65;48,40;73,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
10;21100456161;"a/b: Auto/Biography Studies";journal;"21517290";0,306;Q1;11;62;170;1190;61;137;0,37;19,19;72,73;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
11;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,305;Q1;25;39;130;2156;80;122;0,62;55,28;22,86;1;4;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
12;4400151505;"Critical Review";journal;"08913811";0,277;Q1;32;19;69;963;65;69;0,73;50,68;20,00;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
13;21100395922;"Green Letters";journal;"14688417, 21681414";0,264;Q1;9;31;67;926;25;57;0,35;29,87;39,29;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
14;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,264;Q1;20;139;143;3215;30;142;0,18;23,13;52,53;1;4;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
15;5700163444;"Russian Review";journal;"00360341";0,254;Q1;30;26;88;1181;52;79;0,58;45,42;39,13;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;14000155876;"Life Writing";journal;"14484528, 17512964";0,245;Q1;14;38;98;1226;30;90;0,20;32,26;64,10;0;6;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
17;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,228;Q1;29;77;235;2713;67;219;0,23;35,23;54,02;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
18;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,223;Q1;20;27;92;858;29;78;0,22;31,78;56,67;0;5;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
19;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,220;Q1;19;45;131;4533;42;127;0,32;100,73;64,44;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
20;6500153192;"Journal of Roman Studies";journal;"00754358";0,220;Q1;49;9;35;781;42;35;0,78;86,78;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
21;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,212;Q1;17;35;117;2782;33;117;0,27;79,49;32,43;0;3;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,206;Q1;14;43;105;1242;38;85;0,34;28,88;51,52;1;11;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
23;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,206;Q1;19;64;182;1809;46;143;0,25;28,27;72,55;0;16;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
24;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,206;Q1;14;18;53;1175;19;53;0,21;65,28;26,32;0;1;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
25;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,192;Q1;15;46;143;1826;45;135;0,24;39,70;52,38;0;2;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
26;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,192;Q1;13;35;100;903;19;88;0,20;25,80;55,56;0;9;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
27;21100805795;"CHINOPERL: Journal of Chinese Oral and Performing Literature";journal;"2835317X, 28353188";0,191;Q1;4;10;40;99;5;23;0,17;9,90;42,86;0;0;United Kingdom;Western Europe;"University of Hawaii Press";"2013-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
28;21100200629;"Journal of Screenwriting";journal;"17597137";0,189;Q1;11;21;80;688;22;61;0,31;32,76;55,56;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
29;12999;"French Studies";journal;"00161128, 14682931";0,187;Q1;12;25;74;504;22;74;0,12;20,16;72,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
30;5800210474;"English";journal;"00138215";0,180;Q1;5;17;56;573;8;50;0,14;33,71;35,29;0;1;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
31;19700170139;"International Research in Children's Literature";journal;"17556198, 17556201";0,178;Q1;11;14;41;398;20;38;0,48;28,43;78,26;0;4;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
32;19700200844;"New Writing";journal;"14790726, 19433107";0,178;Q1;11;47;129;688;25;113;0,26;14,64;56,25;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
33;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,177;Q1;9;6;11;223;3;11;0,27;37,17;33,33;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
34;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,175;Q1;16;22;66;489;19;58;0,21;22,23;50,00;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
35;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,173;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
36;18536;"Textual Practice";journal;"0950236X, 14701308";0,173;Q1;26;99;212;2761;82;197;0,33;27,89;52,27;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
37;5800209330;"South African Journal of African Languages";journal;"02572117";0,172;Q1;12;40;80;1332;14;80;0,15;33,30;34,78;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
38;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,170;Q1;24;80;172;2068;66;150;0,25;25,85;32,43;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
39;28889;"Journal of Hellenic Studies";journal;"00754269";0,165;Q1;36;15;41;1216;31;38;0,83;81,07;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
40;16608;"Slavonic and East European Review";journal;"00376795";0,165;Q1;18;22;58;1494;39;58;0,62;67,91;52,38;0;2;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
41;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";0,164;Q1;7;12;29;347;6;26;0,19;28,92;33,33;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
42;16000154789;"Exemplaria";journal;"10412573, 17533074";0,162;Q1;12;20;51;923;7;51;0,12;46,15;55,56;0;1;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
43;5700164353;"Critique";journal;"17488605, 03017605";0,160;Q1;11;33;85;790;13;77;0,16;23,94;23,33;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
44;5800207568;"Scando-Slavica";journal;"00806765";0,159;Q1;10;14;35;505;8;29;0,23;36,07;54,55;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
45;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";0,157;Q1;11;36;65;683;10;56;0,05;18,97;46,88;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
46;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,152;Q1;17;18;66;1012;18;66;0,27;56,22;32,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
47;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,151;Q1;9;15;45;855;14;39;0,33;57,00;64,29;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
48;5700154419;"Text and Performance Quarterly";journal;"10462937";0,151;Q1;35;15;84;531;29;71;0,31;35,40;53,33;0;4;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
49;6500153168;"Critical Survey";journal;"17522293, 00111570";0,145;Q1;8;30;73;1156;17;63;0,24;38,53;40,74;0;3;United Kingdom;Western Europe;"Berghahn Books";"2012-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
50;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,145;Q1;11;21;69;232;16;66;0,10;11,05;52,17;0;2;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
51;19700168310;"Adaptation";journal;"17550645, 17550637";0,144;Q1;11;15;70;628;33;70;0,11;41,87;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
52;5800209455;"Renaissance Studies";journal;"02691213";0,143;Q1;21;35;106;1294;39;101;0,25;36,97;37,14;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
53;13138;"German Life and Letters";journal;"00168777, 14680483";0,139;Q1;14;29;109;1076;14;105;0,13;37,10;43,33;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
54;19900191623;"AJS Review";journal;"03640094, 14754541";0,137;Q1;20;24;46;995;19;42;0,40;41,46;50,00;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
55;6400153190;"Journal of Jewish Studies";journal;"00222097";0,135;Q1;17;17;54;1014;15;54;0,19;59,65;22,22;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
56;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,134;Q1;13;32;98;1160;23;96;0,19;36,25;62,50;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
57;5700166780;"Parallax";journal;"13534645, 1460700X";0,132;Q2;31;36;99;1093;39;94;0,41;30,36;57,58;0;2;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
58;21100829504;"Journal of Holy Land and Palestine Studies";journal;"20541996, 20541988";0,129;Q2;7;13;40;347;8;34;0,17;26,69;50,00;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
59;16200154761;"Studia Celtica";journal;"00816353";0,128;Q2;7;0;27;0;7;27;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"History (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
60;6500153152;"Medium Aevum";journal;"00258385";0,127;Q2;11;16;43;301;15;43;0,32;18,81;41,18;0;2;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
61;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,127;Q2;14;27;72;974;11;68;0,13;36,07;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
62;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,126;-;14;29;49;1363;19;41;0,33;47,00;67,74;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
63;17564;"Prose Studies";journal;"01440357, 17439426";0,126;Q2;13;7;34;231;8;33;0,26;33,00;33,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
64;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,125;Q2;10;72;209;682;17;186;0,09;9,47;55,56;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
65;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,125;Q2;13;10;36;157;14;32;0,50;15,70;70,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;28401;"Classical Quarterly";journal;"00098388, 14716844";0,123;Q2;39;72;232;1947;61;230;0,21;27,04;15,79;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
67;5800207900;"Word and Image";journal;"02666286";0,123;Q2;16;31;94;1400;21;91;0,19;45,16;63,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,122;Q2;11;18;57;430;7;57;0,11;23,89;43,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
69;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,122;Q2;9;18;53;391;9;40;0,12;21,72;53,33;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
70;16282;"Oxford German Studies";journal;"00787191, 17459214";0,120;Q2;6;33;96;714;9;90;0,11;21,64;34,38;0;5;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
71;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,119;Q2;20;28;84;378;10;70;0,09;13,50;66,67;0;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
72;5700169160;"Romance Quarterly";journal;"08831157";0,119;Q2;7;21;68;494;4;64;0,09;23,52;57,14;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
73;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,118;Q2;7;18;65;624;18;58;0,24;34,67;50,00;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
74;5600153617;"Irish Studies Review";journal;"09670882";0,116;Q2;12;34;82;1227;21;79;0,24;36,09;42,42;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
75;6400153199;"Literature and Theology";journal;"02691205";0,116;Q2;12;27;85;971;10;82;0,09;35,96;50,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
76;5700169025;"Women's Writing";journal;"17475848, 09699082";0,115;Q2;16;36;97;1020;29;86;0,24;28,33;87,50;0;3;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
77;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,114;Q2;5;20;57;743;13;54;0,06;37,15;46,67;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
78;6500153184;"Italian Studies";journal;"00751634, 17486181";0,114;Q2;14;28;95;803;18;92;0,17;28,68;51,61;0;1;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
79;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,114;Q2;11;13;71;204;7;50;0,07;15,69;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
80;11600153480;"Atlantic Studies : Global Currents";journal;"14788810, 17404649";0,113;Q2;12;31;89;1577;31;84;0,28;50,87;51,85;0;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
81;16100154781;"Irish University Review";journal;"00211427, 20472153";0,113;Q2;10;25;69;407;10;66;0,16;16,28;58,33;0;4;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
82;20625;"English Studies";journal;"17444217, 0013838X";0,112;Q2;22;60;157;2121;29;153;0,16;35,35;42,11;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
83;21100838211;"Applied Theatre Research";journal;"20493010, 20493029";0,111;Q2;5;7;24;173;2;20;0,08;24,71;75,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
84;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,111;Q2;16;16;60;1130;21;59;0,34;70,63;43,75;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
85;21100406697;"Current Writing";journal;"1013929X, 21599130";0,111;Q2;11;19;59;419;4;52;0,09;22,05;62,50;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
86;21100465444;"Gothic Studies";journal;"2050456X, 13627937";0,111;Q2;13;30;28;1595;5;28;0,18;53,17;57,69;0;5;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
87;6500153109;"Modern Language Review";journal;"00267937";0,111;Q2;14;29;114;1328;25;114;0,23;45,79;51,72;0;2;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
88;16100154746;"Oxford Literary Review";journal;"03051498";0,111;Q2;14;15;48;230;11;44;0,24;15,33;16,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
